lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302557,,25,"<p>Reeeves Sermons</p>",8,3,1791,8,3,1791,"1791-3-8 (Tuesday)","1791-3-8 (Tuesday)",Classmark,L7.39,"Original Returned Text","Reeves  Sermons",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390733,302557,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",44378,21233,,,1654088472,gmckeever,,,,,,,,,,,,,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302473,,5,"<p>Preceptor  Vol 2<sup>d</sup></p>",8,11,1788,18,11,1788,"1788-11-8 (Saturday)","1788-11-18 (Tuesday)",Classmark,"C3. 1","Original Returned Text","Preceptor   Vol 2<sup>d</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390649,302473,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,52828,11,,,"The preceptor: containing A General Course of Education. Wherein the first principles of polite learning are laid down In a Way most suitable for trying the genius, and advancing the Instruction of Youth. In twelve parts. Illustrated with maps and useful cuts. Viz. I. On reading speaking, and writing letters. II. On arithmetic, geometry, and architecture. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. In two volumes.",T,3,2,https://library.st-andrews.ac.uk/record=b2448293~S1,,"<p>1779 cat: 2 Vol Lond. 1783.</p>",1654085188,gmckeever,Array,Classmark,C.2.1,113962,52828,2,,1654085188,gmckeever,,,,,,,,,,,,,214084,52828,28000,Certain,2737,"The preceptor: containing A General Course of Education. Wherein the first principles of polite learning are laid down In a Way most suitable for trying the genius, and advancing the Instruction of Youth. In twelve parts. Illustrated with maps and useful cuts. Viz. I. On reading speaking, and writing letters. II. On arithmetic, geometry, and architecture. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. In two volumes.",3,2,T,N20388,,,English,London,1783,N,0,N,8vo,,,,,1654085188,gmckeever,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302494,,12,"<p>Burnets 39. Arti cles</p>",8,11,1788,18,11,1788,"1788-11-8 (Saturday)","1788-11-18 (Tuesday)",Classmark,"S2 . 6",,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390670,302494,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",3986,3197,,,1663165009,gmckeever,,,,,,,,,,,,,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302524,,18,"<p>Lardner's Works. V. 8<span style=""font-size: xx-small;"">""</span></p>",15,2,1791,15,2,1791,"1791-2-15 (Tuesday)","1791-2-15 (Tuesday)",Classmark,"B.7. 7","Original Returned Text","Lardners  Works . 8 <sup>th</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390700,302524,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,52840,11,,,"The Works of Nathaniel Lardner, D.D. In Eleven Volumes: Containing Credibility of the Gospel History; Jewish and Heathen Testimonies; History of Heretics; and His Sermons and Tracts; with General Chronological Tables, and Copious Indexes. To the first Volume is Prefixed The Life of the Author, by Andrew Kippis, D.D. F.R.S. and S.A.",T,3,3,https://library.st-andrews.ac.uk/record=b2414022~S1,,"<p>1779 cat E.3.3 is for History of the Hetetics Lond 1788. Unclear what specific vol this is.</p><p>1789 cat B.6.2 11 Vols London 1788.</p><p> </p>",1663083949,gmckeever,Array,Classmark,"E.3.3, B.6.2, B.7.7",113989,52840,8,,1663083949,gmckeever,,,,,,,,,,,,,247969,52840,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302488,,10,"<p>Elphistons Eng Lang 1&amp;2<sup>d</sup></p>",8,11,1788,18,11,1788,"1788-11-8 (Saturday)","1788-11-18 (Tuesday)",Classmark,"[?A.8. 7]","Original Returned Text","Elp : Eng : Gram . 1 & 2<sup>d</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390664,302488,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,29139,11,,,"The principles of the English language digested: or, English grammar reduced to analogy. By James Elphinston. In two volumes.",T,14,7,https://library.st-andrews.ac.uk/record=b2488742~S1,,"<p>1768 cat: 2 vol. London 1765.</p><p>Possibly borrowed from A.8.7 in 1789 - unable to locate.</p>",1654086147,gmckeever,Array,Classmark,"L.6.11, A.8.7?",59583,29139,1,,1654086147,gmckeever,59586,29139,2,,1654086147,gmckeever,,,,,,,214099,29139,15203,Certain,2661,"The principles of the English language digested: or, English grammar reduced to analogy.",16,8,T,T78160,,,English,London,1765,N,0,N,12mo,,,,,1654086148,gmckeever,2661,"Principles of the English Language Ddigested: or, English Grammar Reduced to Analogy",,N,,N,,1700219838,baitken,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,391070,2661,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302530,,20,"<p>Robertsons Hist<sup>y</sup> Ch<sup>s</sup> V<sup>th</sup> V 1<sup>st</sup></p>",23,2,1791,0,0,0,"1791-2-23 (Wednesday)",,Classmark,"C4. 10",,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390706,302530,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,51682,11,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",T,41,21,https://library.st-andrews.ac.uk/record=b2436678~S1,,"<p>1779 cat: 4 Vol Lond 1782.</p><p>1789 cat B.6.18 ditto.</p><p>Probably borrowed at CC.5.8 in 1789 - unable to locate in 1789 cat.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2438572~S1</a> </p>",1662994517,gmckeever,Array,Classmark,"C.4.10, B.6.18, CC.5.8?",111379,51682,1,,1662994517,gmckeever,,,,,,,,,,,,,247030,51682,35841,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302476,,6,"<p>Beatties Dissertations</p>",8,11,1788,0,0,0,"1788-11-8 (Saturday)",,Classmark,"E 3. 19",,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390652,302476,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,52603,11,,,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen; and Member of the Zealand Society of Arts and Sciences.",D,3,3,https://library.st-andrews.ac.uk/record=b2510490~S1,,"<p>1779 cat: no further details.</p><p>Another copy at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b1304041~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1304041~S1</a> </p>",1661861848,gmckeever,Array,Classmark,E.3.19,113488,52603,,,1661861848,gmckeever,,,,,,,,,,,,,240184,52603,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719398944,jkennard,399226,7164,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302515,,16,"<p>Duchal's Sermons V . 2<sup>d</sup></p>",21,1,1791,21,1,1791,"1791-1-21 (Friday)","1791-1-21 (Friday)",Classmark,"D .5. 27","Original Returned Text","Duchal  Vol  2<sup>d</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390691,302515,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,51505,11,,,"Sermons upon the following subjects, viz. I. Eternal life the reward of patient continuance in well-doing. ... XVIII. Of friendship. By the late Rev. James Duchal, D.D.",S,5,5,,,"<p>1779 cat: Lond 1765. '3 Volumes' is crossed out.</p>",1663079282,gmckeever,Array,Classmark,"D.5.27, N.9.4?",113977,51505,2,,1663079282,gmckeever,,,,,,,,,,,,,247771,51505,27043,Certain,2021,"Sermons upon the following subjects, viz. I. Eternal life the reward of patient continuance in well-doing. ... XVIII. Of friendship. By the late Rev. James Duchal, D.D.",5,5,S,N24245,,,English,London,1765,N,0,N,8vo,,,,,1663079283,gmckeever,2021,"Sermons [James Duchal]",,N,,N,,1700219835,baitken,12595,,Duchal,James,,1697,0,0,N,1761,0,0,N,Male,,1703091314,kbaston,390409,2021,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302551,,24,"<p>Robertsons Hist<sup>y</sup> of Scotland</p><p>                              2<sup>d</sup> Vol</p>",8,3,1791,8,3,1791,"1791-3-8 (Tuesday)","1791-3-8 (Tuesday)",Classmark,"C4. 7","Original Returned Text","Robertson   2 <sup>d</sup> Vol",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390727,302551,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,50818,11,,,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",T,26,17,https://library.st-andrews.ac.uk/record=b2434046~S1,,"<p>1779 cat: 2 Vols Lond 1781. Another entry at C.4.8 that does not specify no. of vols but has to be this same edn.</p><p>1789 cat CC.5.2 ditto.</p>",1662994668,gmckeever,Array,Classmark,"C.4.7, C.4.8, CC.5.2",109471,50818,2,,1662994668,gmckeever,,,,,,,,,,,,,247039,50818,26665,Certain,5496,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",26,17,T,T78975,,,English,London,1781,N,0,N,8vo,,,,,1662994668,gmckeever,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302455,,2,"<p>Hutchinson's Moral Phil<sup>y</sup> 1<sup>st</sup> Vol.</p>",8,11,1788,8,11,1788,"1788-11-8 (Saturday)","1788-11-8 (Saturday)",Classmark,"D .4.24","Original Returned Text","Hutchensons Mrl Phi .1<sup>st</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390631,302455,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,51538,11,,,"A system of Moral Philosophy ... Written by ... F. H. Published from the original manuscript, by his Son, F. Hutcheson. To which is prefixed some account of the life, writings, and character of the Author, by ... W. Leechman.",A,21,14,,,"<p>1779 cat: 2 Vol 4to Lond 1755. Another entry at D.3.9.</p>",1662039990,gmckeever,Array,Classmark,"D.4.24, D.3.9",111025,51538,1,,1662039990,gmckeever,,,,,,,,,,,,,242065,51538,27070,Certain,181,"A system of Moral Philosophy ... Written by ... F. H. Published from the original manuscript, by his Son, F. Hutcheson. To which is prefixed some account of the life, writings, and character of the Author, by ... W. Leechman.",21,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001776710,,English,London,1755,N,0,N,4to,,,,,1662039990,gmckeever,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
