lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,49997,prof-1961,2,"Martin de Similibus Animalibus",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,64580,49997,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13018,6,,,"De similibus animalibus et animalium calore libro duo.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1591276,,,1600772597,kbaston,Array,Press,AT,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bi1-f.24  ","Original Author","Martine, George, 1635-1712.",19654,13018,,,1600772597,kbaston,,,,,,,,,,,,,,,,,,,21229,13018,4830,Certain,7535,"Georgii Martinii M.D. de similibus animalibus et animalium calore libri duo.",5,5,G,T81151,,,Latin,London,1740,N,0,N,8vo,,,,,1626966102,kbaston,7535,"De Similibus Animalibus et Animalium Calore",,N,,N,,1700219857,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,396110,7535,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50007,prof-1971,12,"<p>Collequium Curiosum 2 Vols</p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98641,50007,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13033,6,,,"Collegium experimantale, sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1575839,,,1606833786,kbaston,Array,Press,AZ,Shelf,11,Number,2&3,"Possible modern shelfmark","Sp Coll Bh4-f.13-14","Original Author","Sturm, Johann Christoph, 1635-1703.",19669,13033,1,,1606833786,kbaston,24028,13033,2,,1606833786,kbaston,,,,,,,,,,,,,42031,13033,6226,Certain,8118,"Collegium experimentale sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica ... spectanda oculis subjecit ... J. C. Sturmius.",6,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003534813,,Latin,Nuremberg,1676,N,1685,N,4to,,,,,1606833786,kbaston,8118,"Collegium Experimentale sive Curiosum",,N,,N,,1700219859,baitken,3814,,Sturm," Johann Christoph",,1635,0,0,N,1703,0,0,N,Male,,1678881043,kbaston,396711,8118,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,49999,prof-1963,4,"<p>Francis Bacons Works 4 Vols.</p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98623,49999,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13025,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in  any edition of his works.",W,17,6,http://eleanor.lib.gla.ac.uk/record=b2295829,,,1612262003,kbaston,Array,Press,CO,Shelf,2,Number,5&c,"Possible modern shelfmark","Sp Coll Bf71-f.15-17.","Original Author","Bacon, Francis, 1561-1626.",19661,13025,1,,1612262003,kbaston,29632,13025,2,,1612262003,kbaston,29635,13025,3,,1612262003,kbaston,29638,13025,4,,1612262003,kbaston,63086,13025,3646,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, and Lord High Chancellor of England. In three volumes. To which is prefixed, a life of the author, by Mr. Mallet.",19,7,T,"T89046 ",,,English,London,1753,N,0,N,folio,,,,,1612262003,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,49996,prof-1960,1,"Hill on Fossils Vol. 1.<sup>st</sup>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,64579,49996,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",19428,12792,1,"<p>History of Fossils</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2661,37r,MS-LIB-4-075,50011,prof-1975,1,"<p>Philosoph.l Transact Vol. 2<sup>7th</sup> containing y<sup>e</sup> Years 1710, 1711, 1712</p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98644,50011,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",30898,12978,27,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50030,prof-1994,17,"Templeman's Collectiver",25,5,1768,21,6,1768,"1768-5-25 (Wednesday)","1768-6-21 (Tuesday)","Original Borrowed Date","25 May 1768","Original Returned Date","21 Jun 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64613,50030,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13220,6,,,"New survey of the globe: or, an accurate mensuration of all the empires, kingdoms, ...  &amp; islands in the world. ... With notes  explanatory &amp; political, wherein the number of people in all ye principal  countries and cities of Europe are severally calculated",N,3,3,,,,1600874296,kbaston,Array,Press,BY,Shelf,3,Number,15,"Original Author","Templeman, Thomas, -1729.",,,19856,13220,,,1600874296,kbaston,,,,,,,,,,,,,,,,,,,22300,13220,4883,Certain,3648,"A new survey of the globe: or, an accurate mensuration of all the empires, kingdoms, ... &amp; islands in the world. ... With notes explanatory &amp; political, wherein the number of people in all ye principal countries and cities of Europe are severally calculated. ",3,3,A,T90492 ,,,English,London,1729,Y,0,N,folio,,,,,1600874296,kbaston,3648,"New Survey of the Globe",,N,,N,,1700219842,baitken,2956,,Templeman,Thomas,,0,0,0,N,1729,0,0,N,Male,,1600874296,kbaston,392100,3648,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50016,prof-1980,4,"<p>Lucretius Haver. 2. V.</p>",6,1,1768,9,6,1768,"1768-1-6 (Wednesday)","1768-6-9 (Thursday)","Original Borrowed Date","6 Jan 1768","Original Returned Date","9 Jun 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98653,50016,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",23173,13056,2,,1702462492,kbaston,,,,,,,,,,,,,,,,,,,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50042,prof-2006,8,"<p>Memoire par Reaumar. T. 5.6</p>",21,6,1768,3,11,1768,"1768-6-21 (Tuesday)","1768-11-3 (Thursday)","Original Borrowed Date","21 Jun 1768","Original Returned Date","3 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98689,50042,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13499,6,,,"Mémoires pour servir à  l'histoire des insectes.",M,26,7,https://eleanor.lib.gla.ac.uk/record=b1638172,,,1702374620,kbaston,Array,Press,A,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-h.1-6","Original Author","Réaumur, René-Antoine Ferchault de,  1683-1757.",25813,13499,5,,1702374620,kbaston,25816,13499,6,,1702374620,kbaston,,,,,,,,,,,,,372223,13499,6682,Certain,4230,"Memoires pour servir à l'Histoire des Insectes.",37,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001217300,,French,Paris,1734,N,1742,N,4to,"6 vols",,,,1702374621,kbaston,4230,"Memoires pour servir à l'Histoire des Insectes",0,N,0,N,,1702374621,kbaston,4021,,Réaumur,"René-Antoine Ferchault de",,1683,0,0,N,1757,0,0,N,Male,,1702374621,kbaston,407998,4230,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50038,prof-2002,4,"<p>Figure de la Terre par Bouguer</p>",21,6,1768,11,7,1768,"1768-6-21 (Tuesday)","1768-7-11 (Monday)","Original Borrowed Date","21 Jun 1768","Original Returned Date","11 Jul 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98686,50038,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13662,6,,,"La figure de la terre,  déterminée par les observations de Messieurs  Bouguer, et De la Condamine, envoyés ... au Pérou, pour observer aux environs  de l'équateur.",L,4,4,https://eleanor.lib.gla.ac.uk/record=b1637828,,,1702462268,kbaston,Array,Press,BA,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bn1-e.10","Original Author","Bouguer, Pierre, 1698-1758.",20298,13662,,,1702462268,kbaston,,,,,,,,,,,,,,,,,,,373132,13662,628,Certain,6351,"La figure de la terre, déterminée par les observations de Messieurs Bouguer, &amp; de la Condamine ... envoyés par ordre du Roy au Pérou ... avec une relation abregée de ce voyage, etc.",9,9,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004039189,,French,Paris,1749,N,0,N,4to,,,,,1702462268,kbaston,6351,"Figure de la Terre, Déterminée par les Observations de Messieurs Bouguer, &amp; de la Condamine",0,N,0,N,,1702462268,kbaston,447,,Bouguer,Pierre,,1698,0,0,N,1758,0,0,N,Male,,1702462268,kbaston,408910,6351,Work,,2575,,"La Condamine","Charles-Marie de",,1701,0,0,N,1774,0,0,N,Male,,1703245936,kbaston,408913,6351,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50044,prof-2008,10,"<p>Buffon Tom <s>13.14.</s>15</p>",27,6,1768,3,11,1768,"1768-6-27 (Monday)","1768-11-3 (Thursday)","Original Borrowed Date","27 Jun 1768","Original Returned Date","3 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98692,50044,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",30922,13457,15,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50057,prof-2021,6,"Wallace on Mankind",1,11,1768,22,3,1769,"1768-11-1 (Tuesday)","1769-3-22 (Wednesday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64640,50057,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13668,6,,,"Dissertation on the numbers of mankind in antient and modern times.",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1591006,,,1702462657,kbaston,Array,Press,AE,Shelf,8,Number,16,"Possible modern shelfmark","Sp Coll Bl9-g.9  ","Original Author","Wallace, Robert, D.D.",20304,13668,,,1702462657,kbaston,,,,,,,,,,,,,,,,,,,373165,13668,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50062,prof-2026,11,"<p>Swammerdam Biblia Natural V.1.2</p>",18,11,1768,14,12,1768,"1768-11-18 (Friday)","1768-12-14 (Wednesday)","Original Borrowed Date","18 Nov 1768","Original Returned Date","14 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98713,50062,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13669,6,,,"Biblia naturæ; sive historia insectorum, in classes certas redacta,  nec non exemplis, et anatomico variorvm animalculorum examine, aeneisque  tabulis illustrata",B,4,2,https://eleanor.lib.gla.ac.uk/record=b1582534,,,1693298387,kbaston,Array,Press,Q,Shelf,5,Number,3…5,"Possible modern shelfmark","Sp Coll Bl5-a.1,2","Original Author","Swammerdam, Jan.",20305,13669,1,,1693298387,kbaston,30925,13669,2,,1693298387,kbaston,,,,,,,,,,,,,364114,13669,8023,Certain,9848,"Bybel der Natuure door J. S., of Historie der Insecten ... J. S. Biblia Naturæ; sive Historia Insectorum ... Accedit præfatio, in qua vitam auctoris descripsit H. Boerhaave.",6,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003550577,,"Dutch | Latin",Leiden,1737,N,1738,N,,,,"<p>Gaubius, Hieronymus David.</p>",,1693298387,kbaston,9848,"Bybel der Natuure ... Historie der Insecten",,N,,N,,1700219866,baitken,7562,,Swammerdam,Jan,,1637,0,0,N,1680,0,0,N,Male,,1693298387,kbaston,398575,9848,Work,,,,,,,,,,,,,,,,,,,,,,
