lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29885,3354,21,"<p>Man of the World 2V</p>",17,2,1803,12,10,1803,"1803-2-17 (Thursday)","1803-10-12 (Wednesday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471818,29885,Main,,,,,,,,,,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,128978,9970,2,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391830,,50,"<p>Angelina V 1</p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,28882,13,,T,Tourat,Henri,,,10,1811,1813,,,,Male,,,1719236324,kbaston,572397,391830,Main,226,111,"Prisoner of War",111,,Military,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1718897156,kbaston,Array,11048,9617,1,,1718897156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402236,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1718897156,kbaston,,,,,,,,,,,,,,,,,,,,,,8880,"Angelina; A Novel",0,N,0,N,,1718897156,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1718897156,kbaston,436376,8880,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29888,3357,24,"<p>Hunters travels 2</p>",4,10,1803,9,12,1803,"1803-10-4 (Tuesday)","1803-12-9 (Friday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471827,29888,Main,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,,,,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391887,,69,"<p>aiKin's pacitus</p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,28648,13,,B,Bellier,Victor,Lieutenant,,9,1812,1813,,,,Male,,,1719240754,kbaston,572457,391887,Main,226,111,"Prisoner of War",111,,Military,,,,61266,13,,,"Treatise on the Situation, Manners and Inhabitants of Germany, and the life of Agricola [Tacitus/Aikin]",T,2,2,,,,1706364065,kbaston,Array,135282,61266,,,1706364065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384240,61266,35751,Certain,942,"A treatise on the situation, manners, and inhabitants of Germany; and the life of Agricola; by C. Cornelius Tacitus: translated into English by John Aikin.",2,2,A,T126636,,,English,London,1777,N,0,N,8vo,,"<p>Aikin, John</p>",,,1706364065,kbaston,,,,,,,,,,,,,,,,,,,,,,942,"Treatise on the Situation, Manners, and Inhabitants of Germany; and the Life of Agricola",0,N,0,N,,1706364065,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,420534,942,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29941,3410,34,"<p>Muirheads Travels</p>",12,7,1803,6,10,1803,"1803-7-12 (Tuesday)","1803-10-6 (Thursday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471986,29941,Main,87,80,Writer/Procurator,80,,Law,,,,10016,13,muirhead_travels,,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789 by Lockhart Muirhead",J,13,13,,,,1674748587,kbaston,Array,11447,10016,,,1674748587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313275,10016,35360,Certain,4943,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002579486,,English,London,1803,N,0,N,8vo,,,,,1674748587,kbaston,,,,,,,,,,,,,,,,,,,,,,4943,"Journals of Travels in Parts of the Late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789",,N,,N,,1700219847,baitken,16085,,Muirhead,Lockhart,,1765,0,0,Y,1829,0,0,N,Male,,1674748587,kbaston,393438,4943,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29923,3392,16,"<p>Cooke on the Union</p>",18,10,1802,13,12,1802,"1802-10-18 (Monday)","1802-12-13 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471932,29923,Main,87,80,Writer/Procurator,80,,Law,,,,9733,13,cook_on_the_union,,"Cooke on the Union",C,8,8,,,,1673521562,kbaston,Array,11164,9733,,,1673521562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302490,9733,31651,Certain,8698,"Arguments for and against an union, between Great Britain and Ireland, considered.",8,8,A,T33096,,,English,London,1798,N,0,N,8vo,,,,"<p>2nd edn</p>",1673521562,kbaston,,,,,,,,,,,,,,,,,,,,,,8698,"Arguments For and Against an Union, between Great Britain and Ireland",,N,,N,,1700219862,baitken,14371,,Cooke,Edward,,1755,0,0,N,1820,0,0,N,Male,,1673521562,kbaston,397310,8698,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29919,3388,12,"<p>Belinda 3V</p>",12,8,1802,16,8,1802,"1802-8-12 (Thursday)","1802-8-16 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471920,29919,Main,87,80,Writer/Procurator,80,,Law,,,,9646,13,belinda,,"Belinda by Maria Edgeworth",B,148,54,,,,1718363952,kbaston,Array,11077,9646,1,,1718363952,kbaston,133643,9646,2,,1718363952,kbaston,133646,9646,3,,1718363952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398683,9646,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1718363952,kbaston,,,,,,,,,,,,,,,,,,,,,,8563,Belinda,0,N,0,N,,1718363952,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,433306,8563,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29949,3418,42,"<p>Forbes Monro hope</p>",18,2,1804,17,5,1804,"1804-2-18 (Saturday)","1804-5-17 (Thursday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472010,29949,Main,87,80,Writer/Procurator,80,,Law,,,,60848,13,,"Life of Dr Hope, bd. With Forbes, Monro etc","Life of William Robertson, bound with Forbes, etc",L,9,9,,,"<p>aka Life of Dr Hope, bd. With Forbes, Monro etc</p>",1674836877,kbaston,Array,133658,60848,,,1674836877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314034,60848,35264,Certain,9092,"Account of the life and writings of William Robertson ... Read before the Royal Society of Edinburgh.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003503010,,English,Edinburgh,1801,N,0,N,4to,,,,,1675943453,kbaston,,,,,,,,,,,,,,,,,,,,,,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,397718,9092,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29970,3439,64,"<p>Pages Travels 2V</p>",6,11,1805,26,2,1806,"1805-11-6 (Wednesday)","1806-2-26 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472088,29970,Main,87,80,Writer/Procurator,80,,Law,,,,10031,13,pages_travels,,"Travels round the World [Page]",P,30,15,,,,1718015636,kbaston,Array,11462,10031,1,,1718015636,kbaston,132605,10031,2,,1718015636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398313,10031,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1718015636,kbaston,,,,,,,,,,,,,,,,,,,,,,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1718015636,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1718015636,kbaston,432954,1126,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29952,3421,45,"<p>Moritzs Travels</p>",17,5,1804,18,6,1804,"1804-5-17 (Thursday)","1804-6-18 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472019,29952,Main,87,80,Writer/Procurator,80,,Law,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1718380279,kbaston,Array,11443,10012,,,1718380279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398851,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1718380279,kbaston,,,,,,,,,,,,,,,,,,,,,,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1718380279,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1718380279,kbaston,433468,1086,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29911,3380,4,"<p>World 4V</p>",6,4,1802,5,5,1802,"1802-4-6 (Tuesday)","1802-5-5 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471896,29911,Main,87,80,Writer/Procurator,80,,Law,,,,10200,13,world,,World,W,63,23,,,,1675441185,kbaston,Array,11631,10200,1,,1675441185,kbaston,130037,10200,2,,1675441185,kbaston,130040,10200,3,,1675441185,kbaston,130043,10200,4,,1675441185,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,319245,10200,36585,"Very likely",240,"The world. By Adam Fitz-Adam.",75,26,T,T101134,,,English,London,1772,N,0,N,12mo,"4 vols",,,"<p>new edn</p>",1678726040,kbaston,,,,,,,,,,,,,,,,,,,,,,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29934,3403,27,"<p>Angelina 3V</p>",19,5,1803,22,6,1803,"1803-5-19 (Thursday)","1803-6-22 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471965,29934,Main,87,80,Writer/Procurator,80,,Law,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1718897156,kbaston,Array,11048,9617,1,,1718897156,kbaston,127496,9617,2,,1718897156,kbaston,127499,9617,3,,1718897156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402236,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1718897156,kbaston,,,,,,,,,,,,,,,,,,,,,,8880,"Angelina; A Novel",0,N,0,N,,1718897156,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1718897156,kbaston,436376,8880,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29950,3419,43,"<p>Wilsons Expedition V2</p>",1,5,1804,17,5,1804,"1804-5-1 (Tuesday)","1804-5-17 (Thursday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472013,29950,Main,87,80,Writer/Procurator,80,,Law,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29916,3385,9,"<p>Calumella 2V</p>",26,5,1802,8,6,1802,"1802-5-26 (Wednesday)","1802-6-8 (Tuesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471908,29916,Main,87,80,Writer/Procurator,80,,Law,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1718033412,kbaston,Array,11158,9727,1,,1718033412,kbaston,129428,9727,2,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398538,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1718033412,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,433167,8112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29957,3426,50,"<p>Hawkesworth Voyages 4</p>",11,9,1804,22,10,1804,"1804-9-11 (Tuesday)","1804-10-22 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472034,29957,Main,87,80,Writer/Procurator,80,,Law,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1719227187,kbaston,Array,11305,9874,1,,1719227187,kbaston,129713,9874,2,,1719227187,kbaston,129716,9874,3,,1719227187,kbaston,129719,9874,4,,1719227187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403256,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,,,,,,,,,,,,,,,,,,,,,,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29932,3401,25,"<p>Do on Genius</p>",13,12,1802,18,5,1803,"1802-12-13 (Monday)","1803-5-18 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471959,29932,Main,87,80,Writer/Procurator,80,,Law,,,,59609,13,,,"An Essay on Genius [Gerard]",A,5,5,,,,1673886354,kbaston,Array,129803,59609,,,1673886354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305055,59609,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,,,,,,,,,,,,,,,,,,,,,,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29924,3393,17,"<p>Pratts Gleanings 3V</p>",18,10,1802,13,12,1802,"1802-10-18 (Monday)","1802-12-13 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471935,29924,Main,87,80,Writer/Procurator,80,,Law,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,11493,10062,1,,1674641464,kbaston,127721,10062,2,,1674641464,kbaston,127724,10062,3,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,394612,6088,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29968,3437,62,"<p>Marmontel Tales 3V</p>",19,9,1805,6,11,1805,"1805-9-19 (Thursday)","1805-11-6 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472082,29968,Main,87,80,Writer/Procurator,80,,Law,,,,9975,13,marmontel_tales,,"Moral Tales [Marmontel]",M,89,40,,,,1718639146,kbaston,Array,11406,9975,1,,1718639146,kbaston,127835,9975,2,,1718639146,kbaston,128447,9975,3,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399847,9975,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29927,3396,20,"<p>Lady Caroline 4V</p>",13,12,1802,11,1,1803,"1802-12-13 (Monday)","1803-1-11 (Tuesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471944,29927,Main,87,80,Writer/Procurator,80,,Law,,,,9924,13,lady_caroline,,"Mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil.",T,92,24,,,,1718639486,kbaston,Array,11355,9924,1,,1718639486,kbaston,128987,9924,2,,1718639486,kbaston,128990,9924,3,,1718639486,kbaston,130592,9924,4,,1718639486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399862,9924,33977,Speculative,3926,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil. In a series of letters.",92,24,T,T131116,,,English,London,1769,N,0,N,12mo,"3 vols",,,,1718639486,kbaston,,,,,,,,,,,,,,,,,,,,,,3926,"Mistakes of the Heart: or, Memoirs of Lady Carolina Pelham and Lady Victoria Nevil",0,N,0,N,,1718639486,kbaston,7715,,"Treyssac de Vergy","Pierre Henri",,0,0,0,N,1774,0,0,N,Male,,1718639486,kbaston,434356,3926,Work,,,,,,,,,,,,,,,,,,,,,,
