lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50058,prof-2022,7,"<p>Henriade de Voltaire</p>",1,11,1768,22,3,1769,"1768-11-1 (Tuesday)","1769-3-22 (Wednesday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98704,50058,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,742,6,,,Henriade,H,5,5,xGUL,,"<p>Arthur (1791), London, 1728, AX.4.5</p>",1612873462,kbaston,Array,Press,AS,Shelf,5,Number,1,"Original Author","Voltaire, 1694-1778.",,,742,742,,,1612873462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68273,742,742,Certain,5963,"La Henriade.",6,6,L,T143446,,,French,London,1728,N,0,N,8vo,,,,,1632470469,kbaston,5963,Henriade,0,N,0,N,,1703254162,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,417256,5963,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50061,prof-2025,10,"<p>Memoires par Reaumur T 5</p>",3,11,1768,14,12,1768,"1768-11-3 (Thursday)","1768-12-14 (Wednesday)","Original Borrowed Date","3 Nov 1768","Original Returned Date","14 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98707,50061,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13499,6,,,"Mémoires pour servir à  l'histoire des insectes.",M,26,7,https://eleanor.lib.gla.ac.uk/record=b1638172,,,1702374620,kbaston,Array,Press,A,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-h.1-6","Original Author","Réaumur, René-Antoine Ferchault de,  1683-1757.",25813,13499,5,,1702374620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372223,13499,6682,Certain,4230,"Memoires pour servir à l'Histoire des Insectes.",37,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001217300,,French,Paris,1734,N,1742,N,4to,"6 vols",,,,1702374621,kbaston,4230,"Memoires pour servir à l'Histoire des Insectes",0,N,0,N,,1702374621,kbaston,4021,,Réaumur,"René-Antoine Ferchault de",,1683,0,0,N,1757,0,0,N,Male,,1702374621,kbaston,407998,4230,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50072,prof-2036,21,"<p>Vet. Test. Clerici V. 3</p>",2,1,1769,22,3,1769,"1769-1-2 (Monday)","1769-3-22 (Wednesday)","Original Borrowed Date","2 Jan 1769","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98818,50072,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13365,6,,,"Veteris testamenti libri  ex translatione Joannis Clerici.",V,7,4,https://eleanor.lib.gla.ac.uk/record=b1612935,,,1606395781,kbaston,Array,Press,CT,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bk1-d.1-4","Original Author","Le Clerc, Jean, 1657-1736.",23743,13365,3,,1606395781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40822,13365,8020,Certain,9884,"Veteris testamenti libri...translatione Joannis Clerici.",7,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000319498,,Latin,Amsterdam,1708,N,1735,N,folio,,,"<p>Le Clerc, Jean.</p>",,1606395781,kbaston,9884,"Bible - Old Testament [Latin]",0,N,0,N,,1703092680,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50078,prof-2042,5,"<p>Philosophcial transactions Vol 33<sup>d</sup> n<sup>o</sup> 3&amp;5</p>",24,10,1765,8,12,1765,"1765-10-24 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","24 Oct 1765","Original Returned Date","8 Dec 1765",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98827,50078,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",30967,12978,33,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50076,prof-2040,3,"<p>Inne's history of Scotland</p>",20,5,1765,30,5,1765,"1765-5-20 (Monday)","1765-5-30 (Thursday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 May 1765",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75496,50076,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13066,6,,,"Critical essay on the ancient  inhabitants of the northern parts of Britain, or  Scotland. Containing an account of the Romans, of the Britains betwixt the  walls, of the Caledonians or Picts, and particularly of the Scots. With an  appendix of ancient M.S. pieces.",C,22,11,http://eleanor.lib.gla.ac.uk/record=b1701529,,,1612264153,kbaston,Array,Press,AR,Shelf,1,Number,"2,3","Possible modern shelfmark","Sp Coll 2418-2419","Original Author","Innes, Thomas.",19702,13066,1,,1612264153,kbaston,24298,13066,2,,1612264153,kbaston,,,,,,,,,,,,,,,,,,,63272,13066,173,Certain,7771,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland. ",53,29,A,T146374,,,English,London,1729,N,0,N,8vo,,,,,1701705248,jjsmith,7771,"Critical Essay on the Ancient Inhabitants of the Northern parts of Britain, or Scotland",0,N,0,N,,1710773760,kbaston,138,,Innes,Thomas,,1662,0,0,N,1744,0,0,N,Male,,1710773760,kbaston,426129,7771,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50077,prof-2041,4,"<p>Philosophical transactions Vol. 28</p>",23,10,1765,24,10,1765,"1765-10-23 (Wednesday)","1765-10-24 (Thursday)","Original Borrowed Date","23 Oct 1765","Original Returned Date","24 Oct 1765",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98824,50077,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",30964,12978,28,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50085,prof-2049,12,"<p>Meszerys Hist of France Vol. 3<sup>d</sup></p>",13,1,1768,15,2,1768,"1768-1-13 (Wednesday)","1768-2-15 (Monday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","15 Feb 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75514,50085,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",21817,13095,3,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50087,prof-2051,14,"<p>Mezeray's Hist. de France Tom 4.</p>",15,2,1768,21,3,1768,"1768-2-15 (Monday)","1768-3-21 (Monday)","Original Borrowed Date","15 Feb 1768","Original Returned Date","21 Mar 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75520,50087,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",21820,13095,4,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50086,prof-2050,13,"<p>Flamst. At. Cœlist. Fol.</p>",13,1,1768,23,5,1768,"1768-1-13 (Wednesday)","1768-5-23 (Monday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","23 May 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75517,50086,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50095,prof-2059,4,"<p>Flamsteed Atlas Cœlistis</p>",1,11,1768,3,5,1768,"1768-11-1 (Tuesday)","1768-5-3 (Tuesday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","3 May 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75478,50095,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50104,prof-2068,13,"<p>Flamsteed's Atlas</p>",1,9,1769,6,2,1770,"1769-9-1 (Friday)","1770-2-6 (Tuesday)","Original Borrowed Date","1 Sep 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75493,50104,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50100,prof-2064,9,"<p>Flamsteed's Atlas Cœlistis</p>",3,5,1769,23,5,1769,"1769-5-3 (Wednesday)","1769-5-23 (Tuesday)","Original Borrowed Date","3 May 1769","Original Returned Date","23 May 1769",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98938,50100,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,
