lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,927,160,UYLY205-2_00000160,18613,,6,"<p>Allan Ramsays poems</p>",20,3,1751,28,3,1751,"1751-3-20 (Saturday)","1751-3-28 (Sunday)",Classmark,A.5.13,"Original Returned Text","Allan Ramsays poems",Professor,"David Gregory",2290,11,,D,Duncan,Thomas,,,23,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377913372</p>,1705333452,kbaston,86152,18613,Main,"Life dates","b. 1736","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377913372,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",4179,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89969,,43,"<p>Ramsay's  poems</p>",27,10,1773,27,10,1773,"1773-10-27 (Wednesday)","1773-10-27 (Wednesday)",Classmark,"A6. 33","Original Returned Text","Ramsays poems",,,6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153221,89969,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,,,,,,,,,,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",4179,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90377,,25,"<p>Ramsay's poems</p>",26,4,1773,1,5,1773,"1773-4-26 (Monday)","1773-5-1 (Saturday)",Classmark,"A6. 33","Original Returned Text","Ramsay's poems",,,6920,11,,M,McRitchie,William,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396840884</p>,1639407326,gmckeever,153611,90377,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",4179,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8456,18-19,UYLY207-2_18-19,91325,,11,"<p>Ramsay's poems</p>",5,11,1773,9,11,1773,"1773-11-5 (Friday)","1773-11-9 (Tuesday)",Classmark,"A6. 33","Original Returned Text","Ramsays poems",,,6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,154559,91325,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",4179,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54632,258-259,UYLY207-2_258-259,127988,,1,"<p>Ramsay's poems</p>",24,1,1774,31,1,1774,"1774-1-24 (Monday)","1774-1-31 (Monday)",Classmark,"A6. 33","Original Returned Text","Ramsays  poems",,,10595,11,,W,Whinfield,Henry,,,23,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418316212</p>,1625745992,gmckeever,194756,127988,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",4179,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43118,242,UYLY207-1_Students_receipt_book_1768-72_00000253,179721,,21,"<p>Ramsay's  poems</p>",27,4,1772,5,5,1772,"1772-4-27 (Monday)","1772-5-5 (Tuesday)",Classmark,"A6. 33","Original Returned Text","Ramsay's poems",,,8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,257826,179721,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43499,72,UYLY207-3_Students_receipt_book_1776-79_00000094,142305,,12,"<p>Ramsay's  poems</p>",2,7,1777,3,8,1777,"1777-7-2 (Wednesday)","1777-8-3 (Sunday)",Classmark,"A6. 33","Original Returned Text","Ramsay's poems",,,11673,11,,H,Halkerston,Robert,,,20,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384458924</p>,1639663910,gmckeever,257823,142305,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302443,,23,"<p>Ramsay's Poems</p>",31,3,1789,3,4,1789,"1789-3-31 (Tuesday)","1789-4-3 (Friday)",Classmark,"Q. 3. 2","Original Returned Text","Ramsays Poems",,,27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390619,302443,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49136,61,UYLY207-9_Student_receipt_book_1788-91_00000080,127235,,8,"<p>Ramsays Poems </p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"Q3,2","Original Returned Text","Ramsays  Poems",,,10205,11,,P,"Pairman ","William ",,,19,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403000892</p>,1656077205,gmckeever,397723,127235,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49139,62,UYLY207-9_Student_receipt_book_1788-91_00000081,138948,,5,"<p>Ramsays Poems </p>",7,1,1789,24,1,1789,"1789-1-7 (Wednesday)","1789-1-24 (Saturday)",Classmark,"Q3. 2","Original Returned Text","Ramsay's Poems ",,,11331,11,,D,"Dorward ",James,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956</p>,1705332320,kbaston,397789,138948,Main,"Life dates","b. c. 1776","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49142,63,UYLY207-9_Student_receipt_book_1788-91_00000082,131129,,6,"<p>Allan Ramsay's Poems .</p>",20,12,1788,8,1,1789,"1788-12-20 (Saturday)","1789-1-8 (Thursday)",Classmark,"Q.3 . 2","Original Returned Text","Ramsays Poems ",,,10838,11,,B,"Brichan ","David ",,,40,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420</p>,1705326388,kbaston,397918,131129,Main,"Life dates",1774-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49160,69,UYLY207-9_Student_receipt_book_1788-91_00000088,317116,,13,"<p>Ramsays Poems</p>",28,2,1789,4,4,1789,"1789-2-28 (Saturday)","1789-4-4 (Saturday)",Classmark,"Q3. 2.","Original Returned Text","Ramsays Poems.",,,28237,11,,M,Millar,John,,,22,1788,1791,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399254396</p>,1705337293,kbaston,406093,317116,Main,"Life dates","d. 1832","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399254396,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49166,71,UYLY207-9_Student_receipt_book_1788-91_00000090,317299,,15,"<p>Ramsays  Poems</p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,"<s>R</s>Q3. 2","Original Returned Text","Ramsays  Poems",,,28243,11,,C,Carmichael,John,,,33,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371762740</a></p><p> </p>,1705328854,kbaston,406276,317299,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371762740,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49178,75,UYLY207-9_Student_receipt_book_1788-91_00000094,318178,,3,"<p>Ramsay's Poems</p>",29,11,1788,6,12,1788,"1788-11-29 (Saturday)","1788-12-6 (Saturday)",Classmark,"Q. 3 . 2","Original Returned Text","Ramsay's Poems",,,28255,11,,R,Ramsay,Andrew,,,41,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405349268</p>,1662464226,gmckeever,407917,318178,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319534,,19,"<p>Ramsays Poems</p>",21,10,1789,21,10,1789,"1789-10-21 (Wednesday)","1789-10-21 (Wednesday)",Classmark,"Q3. 21","Original Returned Text","Ramsays Poems",,,28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409633,319534,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49196,81,UYLY207-9_Student_receipt_book_1788-91_00000100,319624,,7,"<p>Ramsays Poems</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"Q5 . 1","Original Returned Text","Ramsays  Poems",,,28273,11,,K,King,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390198836</p>,1658845466,gmckeever,409729,319624,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49256,101,UYLY207-9_Student_receipt_book_1788-91_00000120,329755,,34,"<p>Ramsays  Poems  <span style=""text-decoration: line-through;"">1<sup>st</sup></span></p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,Q3.2,"Original Returned Text","Ransays Poems",,,28510,11,,W,Warden,Edward,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417283964</p>,1705347293,kbaston,422977,329755,Main,"Life dates","c. 1775-1813","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417283964,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",54341,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
