rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",932,166,165,UYLY205-2_00000165,933,931,931,164,165,933,166,167
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
18783,,932,11,"<p>Echards Church History</p>","Echards Church History",28,12,1751,12,3,1752,Y,,1604055130,gmckeever,Y,"1751-12-28 (Tuesday)","1752-3-12 (Sunday)",Classmark,A.4.3,"Original Returned Text","Echards Ch. History",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87352,18783,Main,71,68,"University Student",68,,Education,,,,15091,11,,,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",A,8,8,http://library.st-andrews.ac.uk/record=b2515442~S1,,"<p>1734 cat gives London 1702.</p><p>1768 cat A.4.20 ditto.</p>",1639412448,gmckeever,Array,Classmark,"A.4.3, A.4.20",22753,15091,,,1639412448,gmckeever,,,,,,,,,,,,,172935,15091,5905,Certain,6190,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",8,8,A,T137774,,,English,London,1702,N,0,N,folio,,,,,1639412448,gmckeever,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,
18784,,932,12,"<p>Spanhemii op. V. 1. p<sup>t</sup> 2<sup>d</sup></p>","Spanhemii op. V. 1. pt 2d",22,2,1752,5,3,1752,Y,,1604055211,gmckeever,Y,"1752-2-22 (Tuesday)","1752-3-5 (Sunday)",Classmark,K.1.,"Original Returned Text","Spanhemii op. V. 1. p<sup>t</sup> 2<sup>d</sup>",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87361,18784,Main,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",18715,3010,"1 (pt 2)",,1679482993,kbaston,,,,,,,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
18785,,932,13,"<p>Gerhardi Loci com. V . 1<sup>st</sup></p>","Gerhardi Loci com. V . 1st",22,2,1752,5,3,1752,Y,,1604055292,gmckeever,Y,"1752-2-22 (Tuesday)","1752-3-5 (Sunday)",Classmark,C.2,"Original Returned Text","Gerhardi Loci com. V . 1<sup>st</sup>",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87367,18785,Main,71,68,"University Student",68,,Education,,,,3953,11,,,"Joh. Gerhardi Loci Theologici",J,5,5,,,"<p>1734 cat gives 4 vols Geneva 1639</p><p>Worldcat notes 1-9 in 4 bd. Divisions into 4 vols given here are provisional.</p>",1604055292,gmckeever,Array,Classmark,C.2.10,4742,3953,1,,1604055292,gmckeever,,,,,,,,,,,,,33907,3953,6124,Certain,4449,"Joh. Gerhardi Loci Theologici",5,5,J,,http://www.worldcat.org/oclc/477116824,,Latin,Geneva,1639,N,0,N,,,,,,1604055292,gmckeever,4449,"Loci Theologici",,N,,N,,1700219845,baitken,1750,,Gerhard,Johann,,1582,0,0,N,1637,0,0,N,Male,,1676122768,jjsmith,392927,4449,Work,
18786,,932,14,"<p>Le Blanc Theses Theol.</p>","Le Blanc Theses Theol.",24,2,1752,5,3,1752,Y,,1604055351,gmckeever,Y,"1752-2-24 (Thursday)","1752-3-5 (Sunday)",Classmark,G.3.30,"Original Returned Text","Le Blanc Theses Theol.",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87373,18786,Main,71,68,"University Student",68,,Education,,,,3669,11,,,"Theses theologicæ, variis temporibus in Academia Sedanensi editæ et ad disputandum propositæ. Authore Ludovico Le Blanc, verbi divini ministro et theologiæ professore.",T,5,5,,,"<p>1734 cat gives London 1675</p>",1624623455,gmckeever,Array,Classmark,G.3.30,4458,3669,,,1624623455,gmckeever,,,,,,,,,,,,,117792,3669,4660,Certain,1400,"Theses theologicæ, variis temporibus in Academia Sedanensi editæ et ad disputandum propositæ. Authore Ludovico Le Blanc, verbi divini ministro et theologiæ professore.",6,6,T,R17887,,,Latin,London,1675,N,0,N,folio,,,,,1703150686,kbaston,1400,"Theses Theologicae, Variis Temporibus in Academia Sedanensi Editae, et ad Disputandum Propositae",0,N,0,N,,1703150686,kbaston,2845,,"Le Blanc de Beaulieu",Louis,,1604,0,0,N,1675,0,0,N,Male,,1703150686,kbaston,413674,1400,Work,
18787,,932,15,"<p>Shaftsbury's Charact. Vol 2<sup>d</sup></p>","Shaftsbury's Charact. Vol 2d",13,3,1752,28,3,1752,Y,,1604055492,gmckeever,Y,"1752-3-13 (Monday)","1752-3-28 (Tuesday)",Classmark,E.5.24,"Original Returned Text","Shaftsbury's Charact. V. 2<sup>d</sup>",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87385,18787,Main,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",16492,3181,2,,1661772771,gmckeever,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
18788,,932,16,"<p>Middletons Life of Cicero V. 1<sup>st</sup></p>","Middletons Life of Cicero V. 1st",21,3,1752,20,4,1752,Y,,1604055560,gmckeever,Y,"1752-3-21 (Tuesday)","1752-4-20 (Thursday)",Classmark,J.2.,"Original Returned Text","Middletons Life of Cicero V. 1<sup>st</sup>",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87397,18788,Main,71,68,"University Student",68,,Education,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",3726,2937,1,,1660052343,gmckeever,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1719834619,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,440207,5398,Work,
18789,,932,17,"<p>Sykes on Nat. &amp; rev.<sup>d</sup> Religion</p>","Sykes on Nat. &amp; rev.d Religion",28,3,1752,6,4,1752,Y,,1604055643,gmckeever,Y,"1752-3-28 (Tuesday)","1752-4-6 (Thursday)",Classmark,J.4.21,"Original Returned Text","Sykes on Nat. & Rev .Religion",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87406,18789,Main,71,68,"University Student",68,,Education,,,,3015,11,,,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",T,25,25,http://library.st-andrews.ac.uk/record=b2409222~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: B.7.16 ditto.</p>",1637856819,gmckeever,Array,Classmark,"J.4.21, B.7.16",3804,3015,,,1637856819,gmckeever,,,,,,,,,,,,,169983,3015,3454,Certain,2694,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",33,33,T,T140533,,,English,London,1740,N,0,N,8vo,,,,,1637856819,gmckeever,2694,"Principles and Connexion of Natural and Revealed Religion Distinctly Considered",,N,,N,,1700219838,baitken,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,391103,2694,Work,
18790,,932,18,"<p>Woolastons Religion of Nature</p>","Woolastons Religion of Nature",28,3,1752,23,4,1752,Y,,1604055703,gmckeever,Y,"1752-3-28 (Tuesday)","1752-4-23 (Sunday)",Classmark,A.5.11,"Original Returned Text","Woolastons Religion of Nature",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87409,18790,Main,71,68,"University Student",68,,Education,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",3826,3037,,,1662651505,gmckeever,,,,,,,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
18791,,932,19,"<p>Middletons Life of Cicero V 1 &amp; 2<sup>d</sup></p>","Middletons Life of Cicero V 1 &amp; 2d",22,7,1752,24,8,1752,Y,,1604055757,gmckeever,Y,"1752-7-22 (Saturday)","1752-8-24 (Thursday)",Classmark,J.2,"Original Returned Text","Middletons Life of Cicero 2 <sup>vs</sup>",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87412,18791,Main,71,68,"University Student",68,,Education,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",3726,2937,1,,1660052343,gmckeever,14299,2937,2,,1660052343,gmckeever,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1719834619,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,440207,5398,Work,
18792,,932,20,"<p>Butler's Analogy</p>","Butler's Analogy",28,10,1752,8,3,1753,Y,,1604055816,gmckeever,Y,"1752-10-28 (Saturday)","1753-3-8 (Thursday)",Classmark,J.3.3,"Original Returned Text","Butlers Analogy",Professor,"Andrew Shaw",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87415,18792,Main,71,68,"University Student",68,,Education,,,,2959,11,,,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",T,36,36,http://library.st-andrews.ac.uk/record=b2489714~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat ibid.</p><p>1779 cat: K.5.8 ditto.</p><p>Possibly borrowed at CC in 1789 - unable to locate. Ditto C.5.36.</p>",1663070936,gmckeever,Array,Classmark,"J.3.3, Q.3.13, K.5.8, CC?, C.5.36?",3748,2959,,,1663070936,gmckeever,,,,,,,,,,,,,247471,2959,3142,Certain,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
18793,,932,21,"<p>Universal History Vol. 11<sup>th</sup></p>","Universal History Vol. 11th",24,1,1753,22,6,1753,Y,,1604055889,gmckeever,Y,"1753-1-24 (Wednesday)","1753-6-22 (Friday)",Classmark,K.4.14,"Original Returned Text","Universal History V. 11<sup>th</sup>",Professor,"Andrew Shaw",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87418,18793,Main,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15421,3023,11,,1702915543,kbaston,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1720437952,jkennard,,,,,,,,,,,,,,,,,,,,,
18794,,932,22,"<p>Clarks Ovid Lat. Eng.</p>","Clarks Ovid Lat. Eng.",4,4,1753,22,6,1753,Y,,1604056008,gmckeever,Y,"1753-4-4 (Wednesday)","1753-6-22 (Friday)",Classmark,J.4.26,"Original Returned Text","Clarks Ovid Lat Eng",Professor,"Andrew Shaw",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87424,18794,Main,71,68,"University Student",68,,Education,,,,12220,11,,,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. or, Ovid’s Metamorphoses. With an English translation, as Literal as possible, for the more Expeditious Attainment of the Sense and Elegancy of this Great Poet: And the Original Text carefully corrected. By John Clarke, Author of the Essays upon Education and Study.",P,5,5,,,"<p>1734 cat gives London 1735.</p><p>1768 cat B.7.15 London 1725 - apparently an error.</p>",1636729897,gmckeever,Array,Classmark,"J.4.26, B.7.15",16633,12220,,,1636729897,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
