lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62751,5,FR262a-4_0015,207212,,5,"<p>Hume's History 2 vol. 4<sup>o</sup></p>",13,12,1770,13,1,1771,"1770-12-13 (Thursday)","1771-1-13 (Sunday)","Fine pledged in case of late return","see entry above",4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,289085,207212,Main,"Admission date",1767,"Life dates",1734-1810,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36311,28,,,"The history of England, under the House of Tudor. ... By David Hume.",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499240150004341,,"<p>2 vol.</p>",1645614430,kbaston,Array,"Possible modern shelfmark","NLS: C.31.a.   ",79601,36311,1,,1645614430,kbaston,79604,36311,2,,1645614430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192314,36311,24362,Certain,5592,"The history of England, under the House of Tudor. Comprehending the reigns of K. Henry VII. K. Henry VIII. K Edward VI. Q. Mary, and Q. Elizabeth. By David Hume, Esq; In two volumes. ...",52,35,T,T85928,,,English,London,1759,N,0,N,4to,,,,,1702374157,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62757,6,FR262a-4_0017,207233,,1,"<p>Pontoppidan's history of Norway <span style=""text-decoration: line-through;"">Norway</span> 2 vol. fol</p>",14,12,1770,14,1,1771,"1770-12-14 (Friday)","1771-1-14 (Monday)","Fine pledged in case of late return","five pounds sherl.",4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,289112,207233,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36323,28,,,"Natural history of Norway ... Translated from the Danish original of ...Erich Pontoppidan.",N,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488784500004341,,,1688558099,kbaston,Array,"Possible modern shelfmark","NLS: A.89.a.10-11",79631,36323,1,,1688558099,kbaston,79634,36323,2,,1688558099,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355638,36323,14993,Certain,3779,"The natural history of Norway: containing, a particular and accurate account of the temperature of the air, the different soils, waters, vegetables, metals, minerals, stones, beasts, birds, and fishes; together with the dispositions, customs, and manner of living of the Inhabitants: interspersed with physiological notes from eminent writers, and transactions of academies. In two parts. Translated from the Danish original of the Right Revd. Erich Pontoppidan, Bishop of Bergen in Norway, and Member of the Royal Academy of Sciences at Copenhagen. Illustrated with copper plates, and a general map of Norway.",13,9,T,T89156,,,English,London,1755,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Berthelson, Andreas</span></span></p>",,1688558099,kbaston,,,,,,,,,,,,,,,,,,,,,,3779,"Natural History of Norway",,N,,N,,1700219842,baitken,7991,,Pontoppidan,Erich,,1698,0,0,N,1764,0,0,N,Male,,1688558099,kbaston,392233,3779,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62757,6,FR262a-4_0017,207236,,2,"<p>Pococks travels 2 vol. fol.</p>",14,12,1770,14,1,1771,"1770-12-14 (Friday)","1771-1-14 (Monday)","Fine pledged in case of late return","see entry above",4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,289115,207236,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36326,28,,,"Description of the East, and some other countries [Pococke]",D,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551505390004341,,,1710760567,kbaston,Array,"Possible modern shelfmark","NLS: E.126.b.16-17",79637,36326,1,,1710760567,kbaston,79640,36326,2,,1710760567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390348,36326,334,Certain,7405,"A description of the East, and some other countries. ... . Observations on Egypt.",36,19,A,T31684,,,English,London,1743,N,1745,N,folio,,,,,1710760567,kbaston,,,,,,,,,,,,,,,,,,,,,,7405,"Description of the East, and Some Other Countries",0,N,0,N,,1710760567,kbaston,249,,Pococke,Richard,,1704,0,0,N,1765,0,0,N,Male,,1710760567,kbaston,426024,7405,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62763,7,FR262a-4_0019,207251,,2,"<p>Orlando Furioso by Ariosto 2 vol. 4<sup>o</sup></p>",19,12,1770,19,1,1771,"1770-12-19 (Wednesday)","1771-1-19 (Saturday)","Fine pledged in case of late return","one pound sterl",4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,289130,207251,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36338,28,,,"Orlando furioso [Ariosto, 2 vols, 1757]",O,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533755930004341,,,1644250591,kbaston,Array,"Possible modern shelfmark","[Ae].1/1.1(1-2)-2(1-2) ",79661,36338,1,,1644250591,kbaston,79664,36338,2,,1644250591,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188414,36338,22469,Certain,3221,"Orlando furioso, by Ludovico Ariosto. Translated from the Italian, by William Huggins, Esq.",4,2,O,T133399,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Huggins, William</p>",,1644250591,kbaston,,,,,,,,,,,,,,,,,,,,,,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62781,10,FR262a-4_0025,208880,,2,"<p>Les us &amp; Coutumes de la Mer in 4<sup>o</sup></p>",24,12,1770,24,1,1771,"1770-12-24 (Monday)","1771-1-24 (Thursday)",,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,291032,208880,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36923,28,,,"Les us, et coutumes de la mer [Cleirac]",L,7,7,,,,1677679938,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.5",81158,36923,,,1677679938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330956,36923,22847,Certain,807,"Les Us, et Coutumes de la mer, divisees en trois parties, etc.",7,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003740220,,French,Rouen,1671,N,0,N,4to,,,,,1677679938,kbaston,,,,,,,,,,,,,,,,,,,,,,807,"Us, et Coutumes de la Mer",,N,,N,,1700219831,baitken,10790,,Cleirac,Estienne,,1583,0,0,N,1657,0,0,N,Male,,1677679938,kbaston,389159,807,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62781,10,FR262a-4_0025,208877,,1,"<p>Memoire de Conde 6 tom in 4<sup>o</sup></p>",24,12,1770,24,1,1771,"1770-12-24 (Monday)","1771-1-24 (Thursday)",,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,291029,208877,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36920,28,,,"Memoires de Condé.",M,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519063970004341,,"<p>6 vols</p>",1644487535,kbaston,Array,"Possible modern shelfmark",D.32.c.2-6,81140,36920,1,,1644487535,kbaston,81143,36920,2,,1644487535,kbaston,81146,36920,3,,1644487535,kbaston,81149,36920,4,,1644487535,kbaston,81152,36920,5,,1644487535,kbaston,81155,36920,6,,1644487535,kbaston,,,,,,,189851,36920,22844,Certain,4266,"Memoires de Condé, ou recueil pour servir a l’histoire de France, contenant ce qui s’est passé de plus mémorable dans le royaume, sous le regne de François II. &amp; sous une partie de celui de Charles IX. ou l’ on trouvera des preuves de l’historie de m. de though.",6,1,M,T113370,,,French,"London | Paris",1743,N,0,N,4to,"6 vols",,,,1644487535,kbaston,,,,,,,,,,,,,,,,,,,,,,4266,"Memoires de Condé",,N,,N,,1700219844,baitken,10787,,Louis,,"Prince de Condé",1530,0,0,N,1569,0,0,N,Male,,1651144558,kbaston,392740,4266,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62787,11,FR262a-4_0027,208883,,1,"<p style=""text-align: justify;"">Magen's Essay on Insurances 2 vol. 4.<sup>o</sup></p>",24,12,1770,24,1,1771,"1770-12-24 (Monday)","1771-1-24 (Thursday)","Fine pledged in case of late return","three pounds sterl.",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,291035,208883,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30288,28,,,"An essay on insurances, explaining the nature of the various kinds of insurance practised by the different commercial states of Europe [Magens]",A,15,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516263520004341,,,1652870281,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].1/1.2-3   ",62817,30288,1,,1652870281,kbaston,62820,30288,2,,1652870281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211003,30288,18990,Certain,6748,"An essay on insurances, explaining the nature of the various kinds of insurance practised by the different commercial states of Europe, and shewing their consistency or inconsistency with equity and the public good.",15,8,A,T98888,,,English,London,1755,N,0,N,4to,"2 vols",,,,1652870281,kbaston,,,,,,,,,,,,,,,,,,,,,,6748,"Essay on Insurances",,N,,N,,1700219854,baitken,9489,,Magens,Nicolaus,,0,0,0,N,0,0,0,N,Male,,1652870281,kbaston,395301,6748,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62787,11,FR262a-4_0027,208886,,2,"<p>Biographia Britannica vol. 1.<sup>st</sup> fol.</p>",26,12,1770,26,1,1771,"1770-12-26 (Wednesday)","1771-1-26 (Saturday)","Fine pledged in case of late return","one pound sterl.",4576,28,,S,Smollet,James,Mr,"of Bonhill",3,1770,1775,,,,Male,,"<p>Cousin of Tobias Smollett - mentioned in <em>Humphry Clinker </em>[CHECK]</p><p>Commissary of Edinburgh 1744; Sheriff of Dunbarton 1749</p>",1652109797,kbaston,291038,208886,Main,"Admission date",1733,"Life dates","d. 1775",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",75770,34556,1,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62793,12,FR262a-4_0029,208889,,1,"<p>Atlas Historique 6 vol. fol.</p>",27,12,1770,27,1,1771,"1770-12-27 (Thursday)","1771-1-27 (Sunday)","Fine pledged in case of late return","six pounds sterl.",4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,291041,208889,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36926,28,,,"Atlas historique, ou Nouvelle introduction à l'histoire, à la chronologie & à la géographie ancienne & moderne.",A,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537162500004341,,"<p>7 vols; vol. 7 is a supplement</p>",1644489232,kbaston,Array,"Possible modern shelfmark","Maps Reading Room EMW.X.091",81161,36926,1,,1644489232,kbaston,81164,36926,2,,1644489232,kbaston,81167,36926,3,,1644489232,kbaston,81170,36926,4,,1644489232,kbaston,81173,36926,5,,1644489232,kbaston,81176,36926,6,,1644489232,kbaston,,,,,,,189863,36926,6028,Certain,8617,"Atlas Historique, ou, Nouvelle Introduction à l'Histoire, à la Chronologie &amp; à la Géographie ancienne &amp; moderne réprésentée dans de nouvelles cartes ... Par Mr. C. ***.",9,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004963228,,French,Amsterdam,1708,N,1721,N,folio,"7 vols",,,,1644489232,kbaston,,,,,,,,,,,,,,,,,,,,,,8617,"Atlas Historique, ou, Nouvelle Introduction à l'Histoire, à la Chronologie &amp; à la Géographie Ancienne &amp; Moderne",,N,,N,,1700219861,baitken,3703,,Chatelain,"Henri Abraham",,1684,0,0,N,1743,0,0,N,Male,,1644489232,kbaston,397226,8617,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62793,12,FR262a-4_0029,208892,,2,"<p>Cases of Appeals 1750-8. fol</p>",28,12,1770,28,1,1771,"1770-12-28 (Friday)","1771-1-28 (Monday)","Fine pledged in case of late return","five guineas",4777,28,,S,Swinton,John,Mr,tertius,16,1770,1790,,,,Male,,,1705062311,kbaston,291044,208892,Main,"Admission date",1762,"Life dates",1759-1820,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,18284,28,,M,Macleod,Roderick,,,3,1770,1771,,,,Male,,"<p>admitted WS 1732</p><p>father of Sir William Macleod Bannatyne</p>",1657805013,kbaston,291047,208892,Other,,,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33644,28,,"Appeal Cases 1750-1758",,A,9,9,,,,1701780357,kbaston,Array,,,73730,33644,,,1701780357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
