lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181314,,11,"<p>Ruths Recompence</p>",16,12,1752,0,0,0,"1752-12-16 (Saturday)",,,,,,14523,5,,B,Bryce,Janet,,,2,1752,1753,"<p>spouse of William Tanish</p>",Innerpeffray,Clertyfold,Female,,,1648546650,kbaston,276377,181314,Main,,,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,5,210,,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",R,7,7,,,,1641478451,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,2003,,,1641478451,kbaston,,,,,,,,,,,,,,,,,,,176372,2003,1990,Certain,2208,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",7,7,R,S101697,,,English,London,1628,N,0,N,4to,,,,,1641478451,kbaston,2208,"Ruths Recompence: or A Commentarie Upon the Booke of Ruth",,N,,N,,1700219836,baitken,1427,,Bernard,Richard,,1568,0,0,N,1641,0,0,N,Male,,1641478451,kbaston,390603,2208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78516,9v,innerpeffray_1_9v,181623,,2,"<p>Jemmets Abridgment of Dr Prestons works</p>",10,5,1755,0,0,0,"1755-5-10 (Saturday)",,,,,,14616,5,,M,Morison,Margaret,,,1,1755,1755,,Innerpeffray,,Female,,,1641047394,kbaston,275859,181623,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2030,5,339,,"An abridgment of Dr. Preston's vvorks.",A,3,3,,,,1641047478,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2030,2030,,,1641047478,kbaston,,,,,,,,,,,,,,,,,,,176133,2030,2017,Certain,9152,"An abridgment of Dr. Preston’s vvorks, formerly published by Dr. Sibbs, Mr. Davenport, for sermons preached at Lincolns Inn. Mr. Goodwin, Mr. Ball, for those at Cambridg. Reduced into order, and contracted thus for the comfort and benefit of meaner Christians, who cannot buy, or attend to read the great volumns.",3,3,A,R4671,,,English,London,1648,N,0,N,12mo,,"<p><a><span id=""mtch"">Jemmat</span>, William, 1596?-1678.</a></p>",,,1641047478,kbaston,9152,"Abridgment of Dr Preston’s Works",,N,,N,,1700219864,baitken,1449,,Preston,John,,1587,0,0,N,1628,0,0,N,Male,,1703149987,kbaston,397782,9152,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78522,10v,innerpeffray_1_10v,181770,,17,"<p>
 
  
  Jemmats Abridgment of Dr Prestons
  works
  
 </p>",29,9,1756,,,,"1756-9-29 (Wednesday)",,,,,,14688,5,,A,Allan,unknown,Mrs,,1,1756,1756,"Wife of John Allan",,,Female,,,1640263046,baitken,260622,181770,Main,,,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2030,5,339,,"An abridgment of Dr. Preston's vvorks.",A,3,3,,,,1641047478,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2030,2030,,,1641047478,kbaston,,,,,,,,,,,,,,,,,,,176133,2030,2017,Certain,9152,"An abridgment of Dr. Preston’s vvorks, formerly published by Dr. Sibbs, Mr. Davenport, for sermons preached at Lincolns Inn. Mr. Goodwin, Mr. Ball, for those at Cambridg. Reduced into order, and contracted thus for the comfort and benefit of meaner Christians, who cannot buy, or attend to read the great volumns.",3,3,A,R4671,,,English,London,1648,N,0,N,12mo,,"<p><a><span id=""mtch"">Jemmat</span>, William, 1596?-1678.</a></p>",,,1641047478,kbaston,9152,"Abridgment of Dr Preston’s Works",,N,,N,,1700219864,baitken,1449,,Preston,John,,1587,0,0,N,1628,0,0,N,Male,,1703149987,kbaston,397782,9152,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78612,25v,innerpeffray_1_25v,182898,,11,"<p>
 
  
  Dr. Sib's Evangelical Sacrifice
  
 </p>",6,12,1778,,,,"1778-12-6 (Sunday)",,Conditions,"Librarian gave in loan",,,15099,5,,B,Brice,Janet,,Bryce,1,1778,1778,,Innerpeffray,Loan,Female,,,1640263063,baitken,261726,182898,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65442,31554,,,1640263040,baitken,,,,,,,,,,,,,,,,,,,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78645,31r,innerpeffray_1_31r,183207,,8,"<p>
 
  
  Burroughs Saints happiness
  
 </p>",3,1,1782,,,,"1782-1-3 (Thursday)",,,,,,15012,5,,H,Hepburn,Mrs,,,6,1775,1782,,Colquhalzie,,Female,,,1640263058,baitken,262032,183207,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1923,1923,,,1635243425,kbaston,,,,,,,,,,,,,,,,,,,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78696,39v,innerpeffray_1_39v,183738,,4,"<p>
 
  
  D.r Sibb's Evangelicall
  Sacrifice in 19 Sermons
  
 </p>",8,3,1786,,,,"1786-3-8 (Wednesday)",,,,,,15423,5,,H,Harley,Janet,,,1,1786,1786,,Innerpeffrary,Galieburn,Female,,,1640263078,baitken,262551,183738,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65442,31554,,,1640263040,baitken,,,,,,,,,,,,,,,,,,,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186813,,10,"<p>
 
  
  Fothergills Ser.
  
 </p>",26,10,1802,,,,"1802-10-26 (Tuesday)",,,,,,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,265578,186813,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2285,5,1181,,"Sermons on several subjects and occasions.",S,12,12,,,,1635416730,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2285,2285,,,1635416730,kbaston,,,,,,,,,,,,,,,,,,,162396,2285,2270,Certain,1969,"Sermons on several subjects and occasions. By George Fothergill, D. D. Late Principal of St. Edmund-Hall, Oxford.",12,12,S,T139743,,,English,Oxford,1761,N,0,N,8vo,,,,,1635416730,kbaston,1969,"Sermons on Several Subjects and Occasions [George Fothergill]",,N,,N,,1700219835,baitken,1640,,Fothergill,George,,1705,0,0,N,1760,0,0,N,Male,,1635416730,kbaston,390356,1969,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186816,,11,"<p>
 
  
  Moss Ser. V 6
  
 </p>",26,10,1802,,,,"1802-10-26 (Tuesday)",,,,,,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,265581,186816,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66756,31932,6,,1640263107,baitken,,,,,,,,,,,,,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186819,,12,"<p>
 
  
  Brookes Ser.
  
 </p>",26,10,1802,,,,"1802-10-26 (Tuesday)",,,,,,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,265584,186819,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2337,5,1361,,"Several discourses preached before the late King, and His present Majesty",S,7,7,,,,1633521259,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2337,2337,,,1633521259,kbaston,,,,,,,,,,,,,,,,,,,154659,2337,2321,Certain,1918,"Several discourses preached before the late King, and His present Majesty; and before the University of Cambridge. before the late King, and His present Majesty",7,7,S,T130645,,,English,Cambridge,1763,N,0,N,8vo,,,,,1633521259,kbaston,1918,"Several Discourses Preached before the Late King, and His Present Majesty [Zachary Brooke]",,N,,N,,1700219835,baitken,1682,,Brooke,Zachary,,1716,0,0,N,1788,0,0,N,Male,,1633521259,kbaston,390305,1918,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78921,77v,innerpeffray_1_77v,186852,,1,"<p>Loves Sermons</p>",14,2,1803,0,0,0,"1803-2-14 (Monday)",,,,,,16008,5,,M,Menzies,Mrs,,,2,1803,1803,,Greenhall,,Female,,,1641822784,kbaston,277598,186852,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2038,5,330,,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",G,6,6,,,,1641822689,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2038,2038,,,1641822689,kbaston,,,,,,,,,,,,,,,,,,,176921,2038,2025,Certain,6061,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",6,6,G,"R202735 ",,,English,London,1652,N,0,N,8vo,,,,,1641822689,kbaston,6061,"Grace: The Truth and Growth and Different Degrees Thereof",,N,,N,,1700219851,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,394585,6061,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187458,,2,"<p>
 
  
  Ruths Recompence
  
 </p>",3,12,1803,,,,"1803-12-3 (Saturday)",,,,,,16161,5,,M,Morison,Helen,,,1,1803,1803,,Innerpeffray,Westhill,Female,,,1640263130,baitken,266208,187458,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,5,210,,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",R,7,7,,,,1641478451,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,2003,,,1641478451,kbaston,,,,,,,,,,,,,,,,,,,176372,2003,1990,Certain,2208,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",7,7,R,S101697,,,English,London,1628,N,0,N,4to,,,,,1641478451,kbaston,2208,"Ruths Recompence: or A Commentarie Upon the Booke of Ruth",,N,,N,,1700219836,baitken,1427,,Bernard,Richard,,1568,0,0,N,1641,0,0,N,Male,,1641478451,kbaston,390603,2208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188730,,18,"<p>
 
  
  2 Voll of
  seeds Sermons
  
 </p>",23,8,1805,,,,"1805-8-23 (Friday)",,,,,,16518,5,,H,Hepburn,Mrs,,,2,1805,1805,,,,Female,,,1640263147,baitken,267468,188730,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66168,31683,2,,1641480050,kbaston,,,,,,,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188955,,16,"<p>
 
  
  Souths Sermons Vol. 8<sup>Th</sup>
  
 </p>",10,3,1806,,,,"1806-3-10 (Monday)",,,,,,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,267693,188955,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65847,31686,8,,1640263061,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
