lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109499,,SL137146_153,269102,,1,"Abercrombie's Martial Achievements v. 2, 3, 4",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25430,68,,M,Moncriff,James,,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693310619,mbranagh,352043,269102,Main,76,68,"School Child",68,,Education,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,,,,,94601,43574,2,,1702573160,kbaston,94604,43574,3,,1702573160,kbaston,95579,43574,4,,1702573160,kbaston,,,,,,,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109499,,SL137146_153,269108,,3,"Rollin's Ancient History v. 1, 2",,,1823,,,,1823,,Returned,yes,25430,68,,M,Moncriff,James,,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693310619,mbranagh,352049,269108,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86885,39941,1,,1705063075,mbranagh,86756,39941,2,,1705063075,mbranagh,,,,,,,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109502,,SL137146_154,269129,,5,"<p>Bank's Letter</p>",10,4,1824,0,0,0,"1824-4-10 (Saturday)",,,,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,557614,269129,Main,76,68,"School Child",68,,Education,,,,44060,68,,,"Bank's Letters",B,6,6,,,,1705408764,mbranagh,Array,,,,,95588,44060,,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382186,44060,42733,Speculative,14743,"An epistle from Mr. Banks, voyager, monster-hunter, and amoroso, to Oberea, Queen of Otaheite. Transfused by A. B. C. Esq. ... Enriched with the finest passages of the Queen’s letter to Mr. Banks.",7,7,A,N30904,,,English,London,1773,N,0,N,4to,,,,,1705408764,mbranagh,14743,"Epistle from Mr. Banks, Voyager, Monster-Hunter, and Amoroso, to Oberea, Queen of Otaheite",0,N,0,N,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109502,,SL137146_154,269123,,3,"<p>Letters from an Officer</p>",13,3,1824,0,0,0,"1824-3-13 (Saturday)",,,,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,557605,269123,Main,76,68,"School Child",68,,Education,,,,44399,68,,,"Letters from an Officer",L,1,1,,,,1693310892,mbranagh,Array,,,,,96269,44399,,,1693310892,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364150,44399,42730,Certain,12019,"Letter from an officer of the naval army of France to the Hon. Admiral Keppel; dated on board a French Squadron off Ushant, 9th of August, 1778. With an engraved plan of the principal Evolutions of the Fleets, in the Engagement off Ushant. Translated from the original, printed at Brest. With some notes.",1,1,L,T132968,,,English,London,1778,N,0,N,8vo,,,,,1693310892,mbranagh,12019,"Letter from an Officer of the Naval Army of France to the Hon. Admiral Keppel",,,,,,1701961369,baitken,18727,,,,,0,0,0,N,0,0,0,N,,,1693310892,mbranagh,403909,12019,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109502,,SL137146_154,269132,,6,"Brydon's Tour",22,4,1824,,,,"1824-4-22 (Thursday)",,,,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,352073,269132,Main,76,68,"School Child",68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,,,,,91613,39875,,,1702546444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109508,,SL137146_156,269153,,2,"Phipp's Voyages",,11,1823,,,,1823-11,,,,25439,68,,M,Munro,"George A",,,25,1823,1824,<p>Pupil</p>,,,Male,,,1693311253,mbranagh,352094,269153,Main,76,68,"School Child",68,,Education,,,,41606,68,,,"Phipp's Voyages",P,23,23,,,,1678275243,mbranagh,Array,Shelfmark,199,Format,4to,90347,41606,,,1678275243,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,331895,41606,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109508,,SL137146_156,269204,,19,"Canterbury Tales v. 1, 2, 3",8,5,1824,,,,"1824-5-8 (Saturday)",,Returned,yes,25439,68,,M,Munro,"George A",,,25,1823,1824,<p>Pupil</p>,,,Male,,,1693311253,mbranagh,352145,269204,Main,76,68,"School Child",68,,Education,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,96287,42248,2,,1683718673,mbranagh,96290,42248,3,,1683718673,mbranagh,,,,,,,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109508,,SL137146_156,269192,,15,"British Plutarch v. 4, 6, 8, 11, 12",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,25439,68,,M,Munro,"George A",,,25,1823,1824,<p>Pupil</p>,,,Male,,,1693311253,mbranagh,352133,269192,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,89321,41189,4,,1674130388,mbranagh,89495,41189,6,,1674130388,mbranagh,89477,41189,8,,1674130388,mbranagh,90749,41189,11,,1674130388,mbranagh,91751,41189,12,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269243,,7,"Dalrymple's Memoirs",26,2,1824,,,,"1824-2-26 (Thursday)",,,,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,352184,269243,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,,,,,88775,41018,,,1702549849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269234,,4,"<p>Epistle of Oberea</p>",4,12,1823,0,0,0,"1823-12-4 (Thursday)",,,,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,557617,269234,Main,76,68,"School Child",68,,Education,,,,44405,68,,,"Epistle of Oberea",E,1,1,,,,1693311420,mbranagh,Array,,,,,96296,44405,,,1693311420,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364162,44405,42733,Certain,14743,"An epistle from Mr. Banks, voyager, monster-hunter, and amoroso, to Oberea, Queen of Otaheite. Transfused by A. B. C. Esq. ... Enriched with the finest passages of the Queen’s letter to Mr. Banks.",7,7,A,N30904,,,English,London,1773,N,0,N,4to,,,,,1705408764,mbranagh,14743,"Epistle from Mr. Banks, Voyager, Monster-Hunter, and Amoroso, to Oberea, Queen of Otaheite",0,N,0,N,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269249,,9,"<p>Cambray Dialogues v. 1, 2</p>",15,6,1824,0,0,0,"1824-6-15 (Tuesday)",,Returned,yes,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,557626,269249,Main,76,68,"School Child",68,,Education,,,,44411,68,,,"Cambray Dialogues",C,2,1,,,,1693311830,mbranagh,Array,,,,,96311,44411,1,,1693311830,mbranagh,96314,44411,2,,1693311830,mbranagh,,,,,,,,,,,,,,,,,,,364171,44411,42736,Certain,7370,"Dialogues concerning eloquence in general; and particularly, that kind which is fit for the pulpit: by the late Archbishop of Cambray. With his letter to the French Academy, concerning rhetoric, poetry, history, and A Comparison betwixt the Antients and Moderns. Translated from the French, and illustrated with Notes and Quotations; by William Stevenson, M. A. Rector of Morningthorp in Norfolk.",4,2,D,T122021,,,English,London,1722,N,0,N,8vo,,,,,1694088172,mbranagh,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,395941,7370,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269282,,11,"Hawkesworth's Voyage v. 1",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352223,269282,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269279,,10,"Lives of Admirals v. 1, 2",13,3,1824,,,,"1824-3-13 (Saturday)",,Returned,yes,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352220,269279,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269267,,6,"Anson's Voyages v. 1, 2",7,1,1824,,,,"1824-1-7 (Wednesday)",,Returned,yes,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352208,269267,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,,,,,90956,41210,1,,1674213751,mbranagh,95147,41210,2,,1674213751,mbranagh,,,,,,,,,,,,,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269309,,3,"Watson's Philip v. 1, 2, 3",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352250,269309,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,,,87374,40355,1,,1702566991,kbaston,88898,40355,2,,1702566991,kbaston,88901,40355,3,,1702566991,kbaston,,,,,,,,,,,,,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109523,,SL137146_161,269342,,3,"Goldsmith's Animated Nature v. 2",26,5,1824,,,,"1824-5-26 (Wednesday)",,Returned,yes,25454,68,,N,Norland,James,,,3,1824,1824,<p>Pupil</p>,,,Male,,,1693389058,mbranagh,352283,269342,Main,76,68,"School Child",68,,Education,,,,42452,68,,,"Goldsmith's Animated Nature",G,13,10,,,,1683200842,mbranagh,Array,,,,,92885,42452,2,,1683200842,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338882,42452,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109526,,SL137146_162,269357,,5,"<p>Goldsmith's Leo X v. 2</p>",18,5,1824,0,0,0,"1824-5-18 (Tuesday)",,Returned,yes,25457,68,,O,Oliphant,Robert,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1693389688,mbranagh,557659,269357,Main,76,68,"School Child",68,,Education,,,,44429,68,,,"Goldsmith's Leo X",G,1,1,,,,1693389688,mbranagh,Array,,,,,96347,44429,2,,1693389688,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364201,44429,42742,"Very likely",10645,"The Lilliputian magazine: or, the young gentleman and lady’s golden library. Being an attempt to mend the world, ...",3,3,T,N72182,,,English,London,1777,N,0,N,12mo,,,,,1693390269,mbranagh,10645,"Lilliputian Magazine: or, The Young Gentleman and Lady’s Golden Library",,,,,,1701961354,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109529,,SL137146_163,269363,,1,"<p>Robertson's Mathematical Instruments</p>",12,4,1824,0,0,0,"1824-4-12 (Monday)",,,,25460,68,,O,Oliphant,John,,,1,1824,1824,<p>Pupil</p>,,,Male,,,1693389773,mbranagh,557662,269363,Main,76,68,"School Child",68,,Education,,,,44435,68,,,"Robertson's Mathematical Instruments",R,1,1,,,,1693389773,mbranagh,Array,,,,,96353,44435,,,1693389773,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364204,44435,30745,Certain,1038,"A Treatise of such Mathematical Instruments, as are usually put into a portable case. Shewing some of their Uses in Arithmetic, Geometry, Trigonometry, Spherics, Architecture, Surveying, Geography, Perspective, &amp;c. with an Appendix; Containing The Description and Use of the Gunners Callipers. And The Description of, and Precepts for the Delineation of, Ship-Guns and Sea Mortars. To this Treatise, is prefixed A Brief Account of Authors, who have wrote on the Proportional Compasses and Sector. By John Robertson, Librarian to the Royal Society",2,2,A,T92245,,,English,London,1775,N,0,N,8vo,,,,,1693389773,mbranagh,1038,"Treatise of such Mathematical Instruments, as are Usually put into a Portable Case",,N,,N,,1700219832,baitken,7487,,Robertson,John,,1712,0,0,Y,1776,0,0,N,Male,,1693389773,mbranagh,389398,1038,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269396,,11,"Curiosities of G Britain v. 5, 6",24,4,1824,,,,"1824-4-24 (Saturday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352337,269396,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95213,43709,5,,1701857624,kbaston,95216,43709,6,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269411,,3,"Bank's Letters",4,12,1823,,,,"1823-12-4 (Thursday)",,,,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,352352,269411,Main,76,68,"School Child",68,,Education,,,,44060,68,,,"Bank's Letters",B,6,6,,,,1705408764,mbranagh,Array,,,,,95588,44060,,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382186,44060,42733,Speculative,14743,"An epistle from Mr. Banks, voyager, monster-hunter, and amoroso, to Oberea, Queen of Otaheite. Transfused by A. B. C. Esq. ... Enriched with the finest passages of the Queen’s letter to Mr. Banks.",7,7,A,N30904,,,English,London,1773,N,0,N,4to,,,,,1705408764,mbranagh,14743,"Epistle from Mr. Banks, Voyager, Monster-Hunter, and Amoroso, to Oberea, Queen of Otaheite",0,N,0,N,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
