lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1947,4v,MS16481_0010,40558,2570,8,"<p>Thomson's works vol: <span style=""text-decoration: line-through;"">2</span></p>",5,7,1793,19,7,1793,"1793-7-5 (Friday)","1793-7-19 (Friday)","Original Borrower","Alex Craies",,,,,3129,1,craies_alexander,C,Craies,Alexander,,,23,1789,1795,,,,Male,,"<p>?employee of Robert Hislop who he borrows books for?</p>",1686580846,kbaston,504282,40558,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1951,6v,MS16481_0014,40627,2639,8,"<p>Thomsons Works Vol<sup>s</sup>. 2. <span style=""text-decoration: line-through;"">3</span> &amp; <span style=""text-decoration: line-through;"">4</span></p>",17,2,1794,0,0,0,"1794-2-17 (Monday)",,"Original Borrowed Date",17,"Original Borrower","Dav Rochead",,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,504576,40627,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,134465,11510,3,,1686662547,kbaston,134468,11510,4,,1686662547,kbaston,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1954,8r,MS16481_0017,40673,2685,3,"<p>Thomson's works vol. 1<sup>st</sup>.</p>",7,10,1794,0,0,0,"1794-10-7 (Tuesday)",,"Original Borrower","Alex Craies",,,,,3129,1,craies_alexander,C,Craies,Alexander,,,23,1789,1795,,,,Male,,"<p>?employee of Robert Hislop who he borrows books for?</p>",1686580846,kbaston,504789,40673,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,12956,11510,1,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1970,16v,MS16481_0034,40954,2966,6,"<p>3<sup>d</sup> Volume of Thomsons Works</p>",3,2,1808,0,0,0,"1808-2-3 (Wednesday)",,"Original Borrowed Date","Feby 3<sup>d</sup>.","Original Borrower","John Ferme",,,3226,1,ferme_john,F,Ferme,John,,,22,1808,1813,,,,Male,,"<p>borrows books for father; son of William Ferme (saddler) and Sarah Fairbairn; future Banker (marries Helena Shortess Howden and stays in Haddington)</p>",1686751469,kbaston,543687,40954,Main,"Birth date",1797,"Death date",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134465,11510,3,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1979,21r,MS16481_0043,41084,3096,15,"<p>2 Vol Thompsons Works</p>",11,10,1808,0,0,0,"1808-10-11 (Tuesday)",,"Original Borrowed Date",11,"Original Borrower","Hew Scott",,,3572,1,scott_hew,S,Scott,Hew,,,15,1808,1812,,,,Male,,"<p>Merchant/Shopkeeper<br />son of late Excise Officer, supported by income from shop (stationer?), trained as minister from 1813 onwards<br />Merchant</p>",1686665038,kbaston,507513,41084,Main,"Birth date",1791,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2020,41v,MS16481_0084,41534,3546,7,"<p>2 Vol Thompsons</p>",10,1,1810,0,0,0,"1810-1-10 (Wednesday)",,"Original Borrowed Date",10,"Original Borrower",W<sup>m</sup>Roberton,,,3537,1,roberton_william,R,Roberton,William,,,17,1809,1811,,,,Male,,,1686662452,kbaston,510351,41534,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2028,45v,MS16481_0092,41638,3650,12,"<p>2<span style=""text-decoration: underline;""><sup>nd</sup></span> Volume Thomson's Works</p>",9,5,1810,0,0,0,"1810-5-9 (Wednesday)",,"Original Borrowed Date",9,"Original Borrower","John Gebbie",,,3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,510954,41638,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2029,46r,MS16481_0093,41644,3656,6,"<p>3<sup>d </sup>Volume Thomson's Works</p>",14,5,1810,0,0,0,"1810-5-14 (Monday)",,"Original Borrowed Date",14,"Original Borrower","John Gebbie",,,3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,544014,41644,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134465,11510,3,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2029,46r,MS16481_0093,41646,3658,8,"<p><span style=""text-decoration: line-through;"">4<sup>th</sup>Volume Thomson's Works</span></p>",19,5,1810,0,0,0,"1810-5-19 (Saturday)",,"Original Borrowed Date","May 19<sup>th</sup>","Original Borrower","John Gebbie",,,3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,511026,41646,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134468,11510,4,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2030,46v,MS16481_0094,41653,3665,3,"<p><span style=""text-decoration: line-through;"">fourth Volume of Thomsons Works</span></p>",30,5,1810,0,0,0,"1810-5-30 (Wednesday)",,"Original Borrowed Date",30,"Original Borrower","<s>Geo: Purves</s>",,,3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,511377,41653,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134468,11510,4,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2032,47v,MS16481_0096,41679,3691,5,"<p>Thompsons works 2<sup>d</sup> vol</p>",29,6,1810,0,0,0,"1810-6-29 (Friday)",,"Original Borrowed Date",29,"Original Borrower","Rob<sup>t</sup> Vetch",,,3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,511491,41679,Main,"Birth date",1758,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2090,76v,MS16481_0154,42471,4483,21,"<p>Thomson's Works Vo<sup>l</sup> 2<sup>d</sup></p>",30,8,1813,0,0,0,"1813-8-30 (Monday)",,"Original Borrowed Date",30,"Original Borrower","T Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,517476,42471,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2101,82r,MS16481_0165,42670,4682,17,"<p>Thomsons works Vol 2</p>",24,8,1814,0,0,0,"1814-8-24 (Wednesday)",,"Original Borrowed Date","August 24<sup>th</sup>","Original Borrower",MYoung,,,3708,1,young_m,Y,Young,M.,,,7,1814,1814,,,,Unknown,,,1676996335,jkennard,518738,42670,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2101,82r,MS16481_0165,42677,4689,24,"<p>Thomsons Works Vol 4</p>",13,9,1814,0,0,0,"1814-9-13 (Tuesday)",,"Original Borrowed Date","Sep<sup>r</sup> 13","Original Borrower",MYoung,,,3708,1,young_m,Y,Young,M.,,,7,1814,1814,,,,Unknown,,,1676996335,jkennard,518771,42677,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134468,11510,4,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
