rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2764,72,37r,MS-LIB-5-073,2765,2763,2763,36v,71,2765,37v,73
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
51897,prof-3864,2764,11,"<p>Lister's journey to Paris (Dr. Carmichael)</p>","Lister's journey to Paris (Dr. Carmichael)",9,7,1784,13,8,1784,Y,,1702303433,kbaston,Y,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563863,51897,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563866,51897,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,1057,6,,,"Journey to Paris in the year 1698.",J,2,2,https://eleanor.lib.gla.ac.uk/record=b1579655,,,1702303433,kbaston,Array,Press,AS,Shelf,9,Number,4,"Possible modern shelfmark","Sp Coll Bl2-i.21  ","Original Author","Lister, Martin, 1638?-1712.",1057,1057,,,1702303433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371815,1057,1057,Certain,4917,"Journey to Paris in the year 1698.",3,3,J,R2460,,,English,London,1699,N,0,N,8vo,,,,,1702303433,kbaston,4917,"Journey to Paris in the Year 1698",0,N,0,N,,1702303433,kbaston,734,,Lister,Martin,,1638,0,0,Y,1712,0,0,N,Male,,1702303433,kbaston,407611,4917,Work,
51898,prof-3865,2764,12,"<p>Tanner's Notitia Monastica (Dr. Carmichael)</p>","Tanner's Notitia Monastica (Dr. Carmichael)",9,7,1784,13,8,1784,Y,,1702303457,kbaston,Y,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563869,51898,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563872,51898,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14272,6,,,"Notitia monastica or A  short history of the religious houses in England  and Wales.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1644034,,,1702303457,kbaston,Array,Press,AT,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bk9-h.21","Original Author","Tanner, Thomas, 1674-1735.",20908,14272,,,1702303457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371818,14272,5291,Certain,3594,"Notitia monastica or A short history of the religious houses in England and Wales. ",1,1,N,R668,,,English,Oxford,1695,N,0,N,8vo,,,,,1702303457,kbaston,3594,"Notitia Monastica or A Short History of the Religious Houses in England and Wales",0,N,0,N,,1702303457,kbaston,3262,,Tanner,Thomas,,1674,0,0,N,1735,0,0,N,Male,,1702303457,kbaston,407614,3594,Work,
51899,prof-3866,2764,13,"<p>Lithgow's Travels (Dr. Carmichael)</p>","Lithgow's Travels (Dr. Carmichael)",9,7,1784,13,8,1784,Y,,1702303478,kbaston,Y,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563875,51899,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563878,51899,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14273,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of  long nineteene yeares trauayles, from Scotland, to the most famous kingdomes  in Europe, Asia, and Affrica.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1702303478,kbaston,Array,Press,AQ,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bk1-l.1  ","Original Author","Lithgow, William, 1582-1645?.",20909,14273,,,1702303478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371821,14273,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
51900,prof-3867,2764,14,"<p>Bocage's Letters 2 vol. (Dr. Carmichael)</p>","Bocage's Letters 2 vol. (Dr. Carmichael)",9,7,1784,13,8,1784,Y,,1702303499,kbaston,Y,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563881,51900,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563884,51900,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14013,6,,,"Letters concerning England, Holland and Italy.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1646128,,,1702303499,kbaston,Array,Press,AS,Shelf,11,Number,17&c,"Possible modern shelfmark","Sp Coll Bk10-l.20-21","Original Author","Du Boccage, Marie Anne Le Page  Fiquet, 1710-1802.",20649,14013,1,,1702303499,kbaston,24571,14013,2,,1702303499,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371824,14013,11498,Certain,4770,"Letters concerning England, Holland and Italy. By the celebrated Madam du Bocage, member of the academies of Padua, Bologna, Rome and Lyons. Written during her travels in those countries. Translated from the French. In two volumes. ...",20,10,L,T95219,,,English,London,1770,N,0,N,8vo,,,,,1702303499,kbaston,4770,"Letters Concerning England, Holland and Italy. By the Celebrated Madam du Bocage",0,N,0,N,,1702303499,kbaston,3145,Madame,"Du Boccage","Marie Anne Le Page Fiquet",,1710,0,0,N,1802,0,0,N,Female,,1702303499,kbaston,407620,4770,Work,
51901,prof-3868,2764,15,"<p>The Buccoliks &amp; Georgicks of Virgil, by A. F. (Dr. Carmichael)</p>","The Buccoliks &amp; Georgicks of Virgil, by A. F. (Dr. Carmichael)",9,7,1784,13,8,1784,Y,,1702303523,kbaston,Y,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563887,51901,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563890,51901,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14274,6,,,"Bucoliks of Publius Virgilius Maro.",B,1,1,,,"<p>Shelfmark match with Arthur (1791) - confirms date of pub.</p>",1702303524,kbaston,Array,Press,AU,Shelf,2,Number,7,"Original Author",Virgil.,,,20910,14274,,,1702303524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371827,14274,9233,Certain,3142,"The Bucoliks of Publius Virgilius Maro, Prince of all Latine Poets, otherwise called his Pastoralls, or shepeherds meetings. Together with his Georgiks or Ruralls, otherwise called his husbandrie, conteyning foure books. All newly translated into English verse by A. F.",1,1,T,S119261,,,English,London,1589,N,0,N,4to,,,"<p>Fleming, Abraham.</p>",,1702303524,kbaston,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,
51902,prof-3869,2764,16,"<p>Oeuvres de Rousseau 11 tom. (D.<sup>r</sup> Carmichael)</p>","Oeuvres de Rousseau 11 tom. (D.r Carmichael)",13,8,1784,20,4,1785,Y,,1702303556,kbaston,Y,"1784-8-13 (Friday)","1785-4-20 (Wednesday)","Original Borrowed Date","13 Aug","Original Returned Date","20 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563893,51902,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563896,51902,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,702,6,,,Oeuvres.,O,19,6,https://eleanor.lib.gla.ac.uk/record=b1734558,,"<p>Hamilton Coll.</p>",1702303556,kbaston,Array,Press,N,Shelf,4,Number,22,"Original Author","Rousseau, Jean-Jacques, 1712-1778.",,,702,702,1,,1702303556,kbaston,17284,702,2,,1702303556,kbaston,17287,702,3,,1702303556,kbaston,17290,702,4,,1702303556,kbaston,24574,702,5,,1702303556,kbaston,24577,702,6,,1702303556,kbaston,24580,702,7,,1702303556,kbaston,24583,702,8,,1702303556,kbaston,24586,702,9,,1702303556,kbaston,24589,702,10,,1702303556,kbaston,24592,702,11,,1702303556,kbaston,371830,702,6397,Certain,399,"Oeuvres [Rousseau]",19,6,O,,,,French,Amsterdam,1769,N,0,N,12mo,,,,"<p>new edn</p>",1702303557,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
51903,prof-3870,2764,17,"<p>Burr's history of Tunbridge Wells (D.<sup>r</sup> Carmichael)</p>","Burr's history of Tunbridge Wells (D.r Carmichael)",13,8,1784,29,10,1784,Y,,1702303581,kbaston,Y,"1784-8-13 (Friday)","1784-10-29 (Friday)","Original Borrowed Date","13 Aug","Original Returned Date","29 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563899,51903,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563902,51903,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14275,6,,,"History of Tunbridge-Wells.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1683368,,,1702303581,kbaston,Array,Press,AC,Shelf,10,Number,2,"Possible modern shelfmark","Sp Coll RB 597  ","Original Author","Burr, Thomas Benge.",20911,14275,,,1702303581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371833,14275,5292,Certain,5311,"The history of Tunbridge-Wells.",1,1,T,T144255,,,English,London,1766,N,0,N,8vo,,,,,1702303582,kbaston,5311,"History of Tunbridge-Wells",0,N,0,N,,1702303582,kbaston,3263,,Burr,"Thomas Benge",,0,0,0,N,0,0,0,N,Male,,1702303582,kbaston,407629,5311,Work,
51904,prof-3871,2764,18,"<p>Reviews for June, July, Augt. and Sept. 1783</p>","Reviews for June, July, Augt. and Sept. 1783",13,10,1784,17,10,1784,Y,,1702303612,kbaston,Y,"1784-10-13 (Wednesday)","1784-10-17 (Sunday)","Original Borrowed Date","13 Oct","Original Returned Date","17 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563905,51904,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",28765,33,68,<p>1783</p>,1702304876,kbaston,28768,33,69,<p>1783</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
51905,prof-3872,2764,19,"<p>Crawford's History of Ireland Vol. 2</p>","Crawford's History of Ireland Vol. 2",28,10,1784,29,10,1784,Y,,1702303634,kbaston,Y,"1784-10-28 (Thursday)","1784-10-29 (Friday)","Original Borrowed Date","28 Oct","Original Returned Date","29 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563908,51905,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14276,6,,,"History of Ireland. From the earliest period, to the present time. In a  series of letters, addressed to William Hamilton.",H,3,2,http://eleanor.lib.gla.ac.uk/record=b1690426,,,1702388614,kbaston,Array,"Possible modern shelfmark","Sp Coll 1382-1383","Original Author","Crawford, William, 1739?-1800.",,,,,,,24595,14276,2,,1702388614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372460,14276,5293,Certain,5549,"A history of Ireland. From the earliest period, to the present time. In a series of letters, addressed to William Hamilton, Esq.",3,2,A,T36387,,,English,Strabane,1783,N,0,N,8vo,,,,,1702388615,kbaston,5549,"History of Ireland [William Crawford]",0,N,0,N,,1702388615,kbaston,3264,,Crawford,William,,1739,0,0,Y,1800,0,0,N,Male,,1702388615,kbaston,408220,5549,Work,
51906,prof-3873,2764,20,"<p>Ogilvie's Essay on property in land (Rev.<sup>d</sup> M.<sup>r</sup> Gordon)</p>","Ogilvie's Essay on property in land (Rev.d M.r Gordon)",29,10,1784,19,1,1785,Y,,1702303656,kbaston,Y,"1784-10-29 (Friday)","1785-1-19 (Wednesday)","Original Borrowed Date","29 Oct","Original Returned Date","19 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563911,51906,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5735,6,,G,Gordon,,"Reverend Mr",,1,1784,1784,,,,Male,,,1702303656,kbaston,563914,51906,Other,,,,,,,,,,,,,,,,,,,,,,,14244,6,,,"Essay on the right of property in land.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1683561,,,1702303656,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll RB 1094  ","Original Author","Ogilvie, William, 1736-1819.",,,,,20880,14244,,,1702303656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371842,14244,6400,Certain,6675,"An essay on the right of property in land, with respect to its foundation in the law of nature; its present establishment by the municipal laws of Europe; and The Regulations by which it might be rendered more beneficial to the lower Ranks of Mankind. ",2,2,A,T60828,,,English,London,1781,N,0,N,8vo,,,,,1702303656,kbaston,6675,"Essay on the Right of Property in Land, with Respect to its Foundation in the Law of Nature",0,N,0,N,,1702303656,kbaston,3904,,Ogilvie,William,,1736,0,0,N,1819,0,0,N,Male,,1702303656,kbaston,407635,6675,Work,
51907,prof-3874,2764,21,"<p>Hunter on the animal oeconomy</p>","Hunter on the animal oeconomy",26,10,1784,7,11,1784,Y,,1702303679,kbaston,Y,"1784-10-26 (Tuesday)","1784-11-7 (Sunday)","Original Borrowed Date","26 Oct","Original Returned Date","7 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563917,51907,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14277,6,,,"Observations on certain parts of the animal economy.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1723129,,,1702303679,kbaston,Array,"Possible modern shelfmark","Sp Coll q421","Original Author","Hunter, John, 1728-1793.",,,,,,,20913,14277,,,1702303679,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371845,14277,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,
51908,prof-3875,2764,22,"<p>Millar's historical view.</p>","Millar's historical view.",26,10,1784,19,11,1784,Y,,1702303703,kbaston,Y,"1784-10-26 (Tuesday)","1784-11-19 (Friday)","Original Borrowed Date","26 Oct","Original Returned Date","19 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563920,51908,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14118,6,,,"Historical view of the English government.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1687575,,,1702303703,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RQ 630  ","Original Author","Millar, John, 1735-1801.",,,,,20754,14118,,,1702303703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371848,14118,5195,Certain,5675,"An historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart. ",24,24,A,T117422,,,English,London,1787,N,0,N,4to,,,,,1703170414,kbaston,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,
