lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106463,134,SL137143_024,222221,,24,"Voyages v. 2",5,4,1788,,,,"1788-4-5 (Saturday)",,Returned,yes,19394,68,,H,Henderson,Thomas,,,24,1786,1807,<p>Pupil</p>,,,Male,,,1670845974,mbranagh,305267,222221,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106463,134,SL137143_024,222218,,23,"Voyages v. 3",22,3,1788,,,,"1788-3-22 (Saturday)",,Returned,yes,19394,68,,H,Henderson,Thomas,,,24,1786,1807,<p>Pupil</p>,,,Male,,,1670845974,mbranagh,305264,222218,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106463,134,SL137143_024,222215,,22,"Voyages v. 8",8,3,1788,,,,"1788-3-8 (Saturday)",,Returned,yes,19394,68,,H,Henderson,Thomas,,,24,1786,1807,<p>Pupil</p>,,,Male,,,1670845974,mbranagh,305261,222215,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88892,40829,8,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106463,134,SL137143_024,222185,,12,"Voyages v. 4",16,12,1786,,,,"1786-12-16 (Saturday)",,Returned,yes,19394,68,,H,Henderson,Thomas,,,24,1786,1807,<p>Pupil</p>,,,Male,,,1670845974,mbranagh,305231,222185,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106463,134,SL137143_024,222212,,21,"Voyages v. 7",,2,1788,,,,1788-2,,Returned,yes,19394,68,,H,Henderson,Thomas,,,24,1786,1807,<p>Pupil</p>,,,Male,,,1670845974,mbranagh,305258,222212,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222473,,18,"<p>Voyages v. 3</p>",6,7,1782,0,0,0,"1782-7-6 (Saturday)",,Returned,yes,19415,68,,C,Campbell,Archibald,,,36,1781,1808,<p>Pupil</p>,,,Male,,,1702551142,kbaston,566443,222473,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106475,138,SL137143_028,222542,,16,"Voyages v. 5",11,5,,,,,-5-11,,Returned,yes,19424,68,,M,Mackenzie,Colin,,,11,,,Pupil,,,Male,,,1645798130,baitken,305588,222542,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106478,139,SL137143_029,222626,,21,"<p>Voyages v. 7</p>",8,6,1782,0,0,0,"1782-6-8 (Saturday)",,Returned,yes,19436,68,,R,Russell,Claud,,,18,1781,1782,<p>Pupil</p>,,,Male,,,1702552233,kbaston,566527,222626,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106478,139,SL137143_029,222638,,25,"<p>Voyages v. 5</p>",3,8,1782,0,0,0,"1782-8-3 (Saturday)",,Returned,yes,19436,68,,R,Russell,Claud,,,18,1781,1782,<p>Pupil</p>,,,Male,,,1702552233,kbaston,566539,222638,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106478,139,SL137143_029,222629,,22,"<p>Voyages v. 3</p>",22,6,1782,0,0,0,"1782-6-22 (Saturday)",,Returned,yes,19436,68,,R,Russell,Claud,,,18,1781,1782,<p>Pupil</p>,,,Male,,,1702552233,kbaston,566530,222629,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106487,142,SL137143_032,222887,,34,"<p>Voyages v. 4</p>",8,6,1782,0,0,0,"1782-6-8 (Saturday)",,Returned,yes,19463,68,,G,Glen,James,,,11,1781,1782,<p>Pupil</p>,,,Male,,,1702993365,mbranagh,566794,222887,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106487,142,SL137143_032,222857,,24,"<p>Voyages v. 7</p>",6,7,1782,0,0,0,"1782-7-6 (Saturday)",,Returned,yes,19460,68,,M,McFarlan,William,,,10,1781,1782,<p>Pupil</p>,,,Male,,,1702562006,kbaston,566764,222857,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106487,142,SL137143_032,222881,,32,"<p>Voyages v. 7</p>",11,5,1782,0,0,0,"1782-5-11 (Saturday)",,Returned,yes,19463,68,,G,Glen,James,,,11,1781,1782,<p>Pupil</p>,,,Male,,,1702993365,mbranagh,566788,222881,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106487,142,SL137143_032,222890,,35,"<p>Voyages v. 7</p>",22,6,1782,0,0,0,"1782-6-22 (Saturday)",,Returned,yes,19463,68,,G,Glen,James,,,11,1781,1782,<p>Pupil</p>,,,Male,,,1702993365,mbranagh,566797,222890,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106487,142,SL137143_032,222860,,25,"<p>Voyages v. 1</p>",20,7,1782,0,0,0,"1782-7-20 (Saturday)",,Returned,yes,19460,68,,M,McFarlan,William,,,10,1781,1782,<p>Pupil</p>,,,Male,,,1702562006,kbaston,566767,222860,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106490,143,SL137143_033,222965,,24,"<p>Voyages v. 3</p>",20,7,1782,0,0,0,"1782-7-20 (Saturday)",,Returned,yes,19469,68,,S,Scott,W,,,15,1781,1790,<p>Pupil</p>,,,Male,,,1704802957,mbranagh,566872,222965,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106490,143,SL137143_033,222914,,7,"<p>Voyages v. 6</p>",25,5,1782,0,0,0,"1782-5-25 (Saturday)",,Returned,yes,19466,68,,I,Irving,Jo,,,12,1781,1782,<p>Pupil</p>,,,Male,,,1702562513,kbaston,566821,222914,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106490,143,SL137143_033,222926,,11,"<p>Voyages v. 7</p>",20,7,1782,0,0,0,"1782-7-20 (Saturday)",,Returned,yes,19466,68,,I,Irving,Jo,,,12,1781,1782,<p>Pupil</p>,,,Male,,,1702562513,kbaston,566833,222926,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106490,143,SL137143_033,222968,,25,"<p>Voyages v. 1</p>",9,8,1782,0,0,0,"1782-8-9 (Friday)",,Returned,yes,19469,68,,S,Scott,W,,,15,1781,1790,<p>Pupil</p>,,,Male,,,1704802957,mbranagh,566875,222968,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106490,143,SL137143_033,222923,,10,"<p>Voyages v. 1</p>",6,7,1782,0,0,0,"1782-7-6 (Saturday)",,Returned,yes,19466,68,,I,Irving,Jo,,,12,1781,1782,<p>Pupil</p>,,,Male,,,1702562513,kbaston,566830,222923,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106490,143,SL137143_033,222959,,22,"<p>Voyages v. 4</p>",22,6,1782,0,0,0,"1782-6-22 (Saturday)",,Returned,yes,19469,68,,S,Scott,W,,,15,1781,1790,<p>Pupil</p>,,,Male,,,1704802957,mbranagh,569134,222959,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106505,148,SL137143_038,223334,,15,"<p>Voyages v. 4</p>",11,1,1783,0,0,0,"1783-1-11 (Saturday)",,Returned,yes,19508,68,,F,Finlayson,D,,,15,1781,1783,<p>Pupil</p>,,,Male,,,1702565727,kbaston,567247,223334,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106514,151,SL137143_041,223532,,13,"<p>Voyages v. 6</p>",8,6,1782,0,0,0,"1782-6-8 (Saturday)",,Returned,yes,19538,68,,G,Gordon,William,,,20,1781,1812,<p>Pupil</p>,,,Male,,,1704802531,mbranagh,567436,223532,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106517,152,SL137143_042,223604,,15,"Voyages v. 2",30,11,,,,,-11-30,,Returned,yes,19547,68,,D,Dundas,Robert,,,10,1809,1809,Pupil,,,Male,,,1645798151,baitken,306650,223604,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106520,153,SL137143_043,223670,,15,"Voyages v. 5",20,7,,,,,-7-20,,Returned,yes,19556,68,,B,Baird,Robert,,,30,,,Pupil,,,Male,,,1645798152,baitken,306716,223670,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223751,,8,"Voyages v. 4",8,7,1786,,,,"1786-7-8 (Saturday)",,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,306797,223751,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223769,,14,"Voyages v. 1",16,12,1786,,,,"1786-12-16 (Saturday)",,Returned,yes,19571,68,,M,Mow,Alexander,,,4,1786,1787,Pupil,,,Male,,,1645798155,baitken,306815,223769,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223757,,10,"Voyages v. 4",10,3,,,,,-3-10,,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,306803,223757,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223772,,15,"Voyages v. 7",6,1,1787,,,,"1787-1-6 (Saturday)",,Returned,yes,19571,68,,M,Mow,Alexander,,,4,1786,1787,Pupil,,,Male,,,1645798155,baitken,306818,223772,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223775,,16,"Voyages v. 4",24,2,1787,,,,"1787-2-24 (Saturday)",,Returned,yes,19571,68,,M,Mow,Alexander,,,4,1786,1787,Pupil,,,Male,,,1645798155,baitken,306821,223775,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106526,155,SL137143_045,223793,,6,"<p>Voyages v. 4</p>",27,12,1782,0,0,0,"1782-12-27 (Friday)",,Returned,yes,19577,68,,B,"Baillie Young",W,,,9,1782,1783,<p>Pupil</p>,,,Male,,,1702567780,kbaston,567487,223793,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106526,155,SL137143_045,223787,,4,"<p>Voyages v. 1</p>",25,10,1782,0,0,0,"1782-10-25 (Friday)",,Returned,yes,19577,68,,B,"Baillie Young",W,,,9,1782,1783,<p>Pupil</p>,,,Male,,,1702567780,kbaston,567481,223787,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106526,155,SL137143_045,223823,,16,"<p>Voyages v. 6</p>",22,6,1782,0,0,0,"1782-6-22 (Saturday)",,Returned,yes,19580,68,,Y,Young,William,,,28,1782,1807,<p>Pupil</p>,,,Male,,,1702568014,kbaston,567517,223823,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106526,155,SL137143_045,223790,,5,"<p>Voyages v. 5</p>",29,11,1782,0,0,0,"1782-11-29 (Friday)",,Returned,yes,19577,68,,B,"Baillie Young",W,,,9,1782,1783,<p>Pupil</p>,,,Male,,,1702567780,kbaston,567484,223790,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106532,157,SL137143_047,223937,,5,"Voyages v. 2",14,4,1787,,,,"1787-4-14 (Saturday)",,Returned,yes,19610,68,,S,Smollett,James,,,5,1786,1788,Pupil,,,Male,,,1645798158,baitken,306983,223937,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106532,157,SL137143_047,223970,,16,"Voyages v. 1",26,5,,,,,-5-26,,Returned,yes,19598,68,,E,Erskine,W,,,39,1787,1794,Pupil,,,Male,,,1645798157,baitken,307016,223970,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106532,157,SL137143_047,223967,,15,"Voyages v. 4",14,4,,,,,-4-14,,Returned,yes,19598,68,,E,Erskine,W,,,39,1787,1794,Pupil,,,Male,,,1645798157,baitken,307013,223967,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106532,157,SL137143_047,223931,,3,"Voyages v. 1",16,12,1786,,,,"1786-12-16 (Saturday)",,Returned,yes,19610,68,,S,Smollett,James,,,5,1786,1788,Pupil,,,Male,,,1645798158,baitken,306977,223931,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106532,157,SL137143_047,223940,,6,"Voyages v. 3",28,4,1787,,,,"1787-4-28 (Saturday)",,Returned,yes,19610,68,,S,Smollett,James,,,5,1786,1788,Pupil,,,Male,,,1645798158,baitken,306986,223940,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106535,158,SL137143_048,224048,,18,"Voyages v. 3",14,4,1787,,,,"1787-4-14 (Saturday)",,Returned,yes,19619,68,,A,Alexander,Robert,,,11,1787,1804,Pupil,,,Male,,,1645798160,baitken,307094,224048,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106535,158,SL137143_048,224054,,20,"Voyages v. 2",26,5,1787,,,,"1787-5-26 (Saturday)",,Returned,yes,19619,68,,A,Alexander,Robert,,,11,1787,1804,Pupil,,,Male,,,1645798160,baitken,307100,224054,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106535,158,SL137143_048,224045,,17,"Voyages v. 7",24,3,1787,,,,"1787-3-24 (Saturday)",,Returned,yes,19619,68,,A,Alexander,Robert,,,11,1787,1804,Pupil,,,Male,,,1645798160,baitken,307091,224045,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106541,160,SL137143_050,224111,,4,"Voyages v. 6",30,11,1782,,,,"1782-11-30 (Saturday)",,Returned,yes,19406,68,,B,Buchan,James,,,33,1782,1791,Pupil,,,Male,,,1645798127,baitken,307157,224111,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106541,160,SL137143_050,224108,,3,"Voyages v. 1",16,11,1782,,,,"1782-11-16 (Saturday)",,Returned,yes,19406,68,,B,Buchan,James,,,33,1782,1791,Pupil,,,Male,,,1645798127,baitken,307154,224108,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106547,162,SL137143_052,224300,,22,"<p>Voyages v. 3</p>",6,3,1783,0,0,0,"1783-3-6 (Thursday)",,Returned,yes,19643,68,,A,Anderson,William,,,26,1782,1783,<p>Pupil</p>,,,Male,,,1702568898,kbaston,567601,224300,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106547,162,SL137143_052,224303,,23,"<p>Voyages v. 5</p>",10,4,1783,0,0,0,"1783-4-10 (Thursday)",,Returned,yes,19643,68,,A,Anderson,William,,,26,1782,1783,<p>Pupil</p>,,,Male,,,1702568898,kbaston,567604,224303,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106547,162,SL137143_052,224306,,24,"<p>Voyages v. 6</p>",1,5,1783,0,0,0,"1783-5-1 (Thursday)",,Returned,yes,19643,68,,A,Anderson,William,,,26,1782,1783,<p>Pupil</p>,,,Male,,,1702568898,kbaston,567607,224306,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106550,163,SL137143_053,224321,,5,"Voyages v. 6",28,12,1782,,,,"1782-12-28 (Saturday)",,Returned,yes,19646,68,,T,Taylor,William,,,16,1782,1793,Pupil,,,Male,,,1645798165,baitken,307367,224321,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
