lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295798,,22,"<p><span style=""text-decoration: line-through;"">Traits Travel 123</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,383017,295798,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,99350,45959,1,,1686319448,kbaston,107452,45959,2,,1686319448,kbaston,101555,45959,3,,1686319448,kbaston,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,,,,,,,,,,,,,,,,,,,,,,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295744,,5,"<p><span style=""text-decoration: line-through;"">3 Highways 1.2.3.</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,382960,295744,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,48356,41,,,"Highways and Byeways Third Series",H,26,13,,,,1662497249,adeans,Array,"Catalogue Number",797,104366,48356,1,,1662497249,adeans,104369,48356,2,,1662497249,adeans,104372,48356,3,,1662497249,adeans,,,,,,,244966,48356,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,,,,,,,,,,,,,,,,,,,,,,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295813,,26,"<p><span style=""text-decoration: line-through;"">Lyon's Mexico 1.2.</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,383032,295813,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,,,,,,,,,,,,,,,,,,,,,,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295759,,10,"<p><span style=""text-decoration: line-through;"">Traits of Travel 2.3.</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,382975,295759,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,107452,45959,2,,1686319448,kbaston,101555,45959,3,,1686319448,kbaston,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,,,,,,,,,,,,,,,,,,,,,,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295903,,32,"<p><span style=""text-decoration: line-through;"">Fairy Legends 1.</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,383125,295903,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,36689,41,,,"Fairy Legends and Traditions of the South of Ireland",F,16,14,,,"<p>Check item part numbers: 3 vols according to catalogue</p>",1678897901,kbaston,Array,"Catalogue Number",858,109450,36689,1,,1678897901,kbaston,,,,,,,,,,,,,,,,,,,334460,36689,38897,Certain,14776,"Fairy legends and traditions of the south of Ireland.",16,14,F,,https://www.worldcat.org/title/457294005,,English,London,1825,N,1828,N,8vo,"3 vols",,,,1678897901,kbaston,,,,,,,,,,,,,,,,,,,,,,14776,"Fairy Legends and Traditions of the South of Ireland",,,,,,1701961397,baitken,17369,,Croker,"Thomas Crofton",,1798,0,0,N,1854,0,0,N,Male,,1678897902,kbaston,406543,14776,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296017,,11,"<p><span style=""text-decoration: line-through;"">Tonga 1.2.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383245,296017,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,45851,41,,,"Mariner's Account of the Tonga Islands",M,8,4,,,,1661896078,adeans,Array,"Catalogue Number",804,99185,45851,1,,1661896078,adeans,99188,45851,2,,1661896078,adeans,,,,,,,,,,,,,240835,45851,29122,Certain,9085,"An account of the natives of the Tonga Islands in the South Pacific Ocean, with an original grammar of their language ... compiled ... from the ... communications of W. M. ... by J. Martin.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002383175,,English,London,1818,N,0,N,8vo,"2 vols","<p>Martin, John</p>",,,1661896078,adeans,,,,,,,,,,,,,,,,,,,,,,9085,"Account of the Natives of the Tonga Islands in the South Pacific Ocean",0,N,0,N,,1703075231,kbaston,13411,,Mariner,William,,1791,0,0,N,1853,0,0,N,Male,,1703075231,kbaston,411196,9085,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296068,,20,"<p><span style=""text-decoration: line-through;"">Picture 1</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383302,296068,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296023,,13,"<p><span style=""text-decoration: line-through;"">Traits of Travel 1.2.3.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383257,296023,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,99350,45959,1,,1686319448,kbaston,107452,45959,2,,1686319448,kbaston,101555,45959,3,,1686319448,kbaston,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,,,,,,,,,,,,,,,,,,,,,,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296518,,12,"<p><span style=""text-decoration: line-through;"">12 years 1.2.</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383836,296518,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,,,,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296488,,2,"<p><span style=""text-decoration: line-through;"">Clubs of London 1.2.</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383806,296488,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,,,,,,,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,,,,,,,,,,,,,,,,,,,,,,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79863,172,chambers-341_0172,296818,,10,"<p><span style=""text-decoration: line-through;"">persia 1.2</span></p>",16,6,1829,26,9,1829,"1829-6-16 (Tuesday)","1829-9-26 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,384157,296818,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35126,41,,,"Sketches of Persia. By Sir John Malcolm",S,40,24,,,,1678891693,kbaston,Array,"Catalogue Number",848,77048,35126,1,,1678891693,kbaston,77783,35126,2,,1678891693,kbaston,,,,,,,,,,,,,334346,35126,28792,Certain,9253,"Sketches of Persia, from the journals of a traveller in the East.",40,24,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002877827,,English,London,1827,N,0,N,8vo,"2 vols",,,,1678891693,kbaston,,,,,,,,,,,,,,,,,,,,,,9253,"Sketches of Persia, from the Journals of a Traveller in the East",,N,,N,,1700219864,baitken,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1703248153,kbaston,397900,9253,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79863,172,chambers-341_0172,296848,,20,"<p><span style=""text-decoration: line-through;"">Walshs Journey</span></p>",16,6,1829,26,9,1829,"1829-6-16 (Tuesday)","1829-9-26 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,384187,296848,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37907,41,,,"Walsh's Journey from Constantinople",W,23,23,,,,1661890297,adeans,Array,"Catalogue Number",891,83165,37907,,,1661890297,adeans,,,,,,,,,,,,,,,,,,,240613,37907,28888,Certain,3823,"Narrative of a journey from Constantinople to England.",23,23,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000268391,,English,London,1828,N,0,N,8vo,,,,,1661890297,adeans,,,,,,,,,,,,,,,,,,,,,,3823,"Narrative of a Journey from Constantinople to England",,N,,N,,1700219842,baitken,13309,,Walsh,Robert,,0,0,0,N,0,0,0,N,Male,,1661890297,adeans,392277,3823,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79863,172,chambers-341_0172,296569,,7,"<p><span style=""text-decoration: line-through;"">Judge Hall</span></p>",16,6,1829,26,9,1829,"1829-6-16 (Tuesday)","1829-9-26 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,383887,296569,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,,,,,,,,,,,,,,,,,,,,,,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79863,172,chambers-341_0172,296572,,8,"<p><span style=""text-decoration: line-through;"">Granville 1.2.3.4</span></p>",16,7,1829,26,9,1829,"1829-7-16 (Thursday)","1829-9-26 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,383890,296572,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79863,172,chambers-341_0172,296851,,21,"<p><span style=""text-decoration: line-through;"">Traits 2.3.</span></p><p>Returned Sep. 26, 1829.</p>",16,6,1829,26,9,1829,"1829-6-16 (Tuesday)","1829-9-26 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,543093,296851,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,107452,45959,2,,1686319448,kbaston,101555,45959,3,,1686319448,kbaston,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,,,,,,,,,,,,,,,,,,,,,,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
