lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361719,,18,"<p>Manstein's Memoirs</p>",13,10,1829,0,0,0,"1829-10-13 (Tuesday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,514005,361719,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,17381,3,,,"Memoirs of Russia, historical, political, and military.",M,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003214859706861,,,1676236494,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"4to (quarto)","Modern shelfmark","Leighton. G.10",,,,,,,,,,,,,,,,,,,,,,35522,17381,,,1676236494,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323622,17381,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361671,,2,"<p>Annual Reg: 1759</p>",16,9,1828,0,0,0,"1828-9-16 (Tuesday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,513957,361671,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126272,49945,2,1759,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361680,,5,"<p>Hist of Gust Adolph - Vol 1.</p>",17,11,1828,0,0,0,"1828-11-17 (Monday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,513966,361680,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,54460,3,,,"Harte's History of Gustavus Adolphus.",H,19,11,,,"<p>Listed in 1793 catalogue.</p><p>2 vols.</p>",1679261085,jjsmith,Array,Language,English,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,118042,54460,1,,1679261085,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334868,54460,29518,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, surnamed the Great. ... . By the Rev. Walter Harte",45,25,T,N8884,,,English,London,1767,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1718875571,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361827,,13,"<p>Rambler 3 Vols_</p>",2,10,1830,0,0,0,"1830-10-2 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514086,361827,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40976,19709,1,,1676239642,jjsmith,40979,19709,2,,1676239642,jjsmith,40982,19709,3,,1676239642,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103439,347,leighton_1_347,361911,,11,"<p>Montague's Letters 1 &amp; 2.</p>",7,11,1829,0,0,0,"1829-11-7 (Saturday)",,,,27673,3,,F,Fletcher,,Miss,,10,1817,1829,,Dunblane,,Female,,,1676277944,jjsmith,514170,361911,Main,"Subs Date",1817,,,,,,,,,,,,,,,,,,,,,,,19826,3,,,"Letters of the Right Honourable Lady M---y W----y M-----e : written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe.",L,46,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003214049706861,,"<p>3 vols.</p>",1687118184,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,41447,19826,1,,1687118184,jjsmith,41450,19826,2,,1687118184,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352398,19826,10883,Certain,4723,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks.",46,17,L,N2598,,,English,London,1769,N,0,N,12mo,,,,,1687118184,jjsmith,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103442,348,leighton_1_348,361932,,7,"<p>Kames Princ. of Equity</p>",15,3,1831,0,0,0,"1831-3-15 (Tuesday)",,"Lending Record Other Info",Returned,29727,3,,B,Barty,Thomas,,Esq.,10,1830,1831,,Dunblane,,Male,,,1701252068,jjsmith,514191,361932,Main,"Subs Date","2 April 1830",Subs,10.6,,,78,77,Gentleman,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,58571,3,,,"Principles of equity.",P,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2nd edn.</p>",1700405699,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1767,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,126812,58571,,,1700405699,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368968,58571,2206,Certain,2683,"Principles of equity.",9,9,P,T67126,,,English,Edinburgh,1767,N,0,N,folio,,,,"<p>2nd edn</p>",1700405699,jjsmith,2683,"Principles of Equity",0,N,0,N,,1700405700,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399682,2683,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361968,,9,"<p>Smith's Theory of Moral Sentiments</p>",11,3,1840,24,4,1840,"1840-3-11 (Wednesday)","1840-4-24 (Friday)",,,29475,3,,S,Smith,David,Mr,,10,1840,1840,,Kincardine,Manse,Male,,,1681207520,jjsmith,514227,361968,Main,"Subs Date","11 March 1840",,,,,,,,,,,,,,,,,,,,,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361950,,3,"<p>Orme's History of Hindostan 3 Vols</p>",17,8,1830,0,0,0,"1830-8-17 (Tuesday)",,,,29730,3,,S,Stirling,,Mrs,,3,1830,1831,,Dunblane,,Female,,,1683059327,jjsmith,514209,361950,Main,"Subs Date","17 August 1830",,,,,,,,,,,,,,,,,,,,,,,11673,3,,,"The history of Hindostan.",T,45,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000163399706861,,"<p>2nd edn., 3 vols.</p>",1700413303,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-72,Format,"4to (quarto)",,,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,399970,11673,Holding,,13156,11673,1,,1700413303,jjsmith,13151,11673,2,,1700413303,jjsmith,13153,11673,3,,1700413303,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369238,11673,10607,Certain,5556,"The history of Hindostan; translated from the Persian.",47,26,T,T91572,,,English,London,1770,N,1772,N,4to,,,"<p>Dow, Alexander, d. 1779.</p>","<p>2nd edn</p>",1700413303,jjsmith,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3782,1-2,leighton_2_1-2,83048,,4,"<p>______ 27<sup>th</sup> Volume</p>",5,8,1815,0,0,0,"1815-8-5 (Saturday)",,,,5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,144116,83048,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,38156,17738,27,,1700404636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3782,1-2,leighton_2_1-2,83054,,6,"<p>Melange de Literature Second Volume</p>",5,8,1815,0,0,0,"1815-8-5 (Saturday)",,,,5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,176852,83054,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,17741,3,,,"Melanges de litterature, d'histoire, et de philosophie.",M,13,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002639459706861,,"<p>5 vols.</p>",1675194621,jjsmith,Array,Language,French,"Publication Place",Amsterdam,"Publication Year",1763-1767,Format,"12mo (duodecimo)",,,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,326955,17741,Holding,,38159,17741,2,,1675194621,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315984,17741,6853,Certain,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie.",43,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002450822,,French,Amsterdam,1767,N,0,N,12mo,"5 vols",,,"<p>4th edn</p>",1702463219,kbaston,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie",0,N,0,N,,1702463219,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409009,4279,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3782,1-2,leighton_2_1-2,83042,,3,"<p>Voltaire 26<sup>th</sup> Volume</p>",5,8,1815,0,0,0,"1815-8-5 (Saturday)",,,,5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,144110,83042,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,38153,17738,26,,1700404636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,5219,13-14,leighton_2_13-14,86480,,10,"<p>Domestic Medicine One</p>",1,6,1818,0,0,0,"1818-6-1 (Monday)",,"Lending Record Other Info",Retd,6119,3,,C,Cairnie,,Dr,,12,1818,1818,,,,Male,,,1677447284,jjsmith,148379,86480,Main,"Subs Date","27 May 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,18329,3,,,"Domestic medicine : or, A treatise on the prevention and cure of diseases by regimen and simple medicines.",D,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002062909706861,,"<p>2nd edn., with considerable additions.</p>",1700396541,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-A-25/a",,,,,,,,,,,,,,,,,,,,,,39371,18329,,,1700396541,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368569,18329,5533,Certain,7115,"Domestic medicine: or, a treatise on the prevention and cure of diseases by regimen and simple medicines.",11,11,D,T117176,,,English,London,1772,N,0,N,8vo,,,,,1700396541,jjsmith,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,5219,13-14,leighton_2_13-14,86465,,5,"<p>Voltaire vol: 15</p>",27,5,1818,0,0,0,"1818-5-27 (Wednesday)",,"Lending Record Other Info",Retd,6119,3,,C,Cairnie,,Dr,,12,1818,1818,,,,Male,,,1677447284,jjsmith,148349,86465,Main,"Subs Date","27 May 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39353,17738,15,,1700404636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,5219,13-14,leighton_2_13-14,86468,,6,"<p>Voltaire Vol: 16</p>",29,5,1818,0,0,0,"1818-5-29 (Friday)",,"Lending Record Other Info",Retd,6119,3,,C,Cairnie,,Dr,,12,1818,1818,,,,Male,,,1677447284,jjsmith,148352,86468,Main,"Subs Date","27 May 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39356,17738,16,,1700404636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7085,15-16,leighton_2_15-16,86522,,10,"<p>Dow's Hindostan first</p>",26,6,1818,0,0,0,"1818-6-26 (Friday)",,"Lending Record Other Info",Retd,6131,3,,K,Knighton,,Mr,,5,1818,1818,,,,Male,,,1680625389,jjsmith,248889,86522,Main,"Subs Date","26 June 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11673,3,,,"The history of Hindostan.",T,45,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000163399706861,,"<p>2nd edn., 3 vols.</p>",1700413303,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-72,Format,"4to (quarto)",,,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,399970,11673,Holding,,13156,11673,1,,1700413303,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369238,11673,10607,Certain,5556,"The history of Hindostan; translated from the Persian.",47,26,T,T91572,,,English,London,1770,N,1772,N,4to,,,"<p>Dow, Alexander, d. 1779.</p>","<p>2nd edn</p>",1700413303,jjsmith,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,
