lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188847,,2,"<p>
 
  
  Cunningham's history of Britian
  
 </p>",17,12,1805,,,,"1805-12-17 (Tuesday)",,,,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267585,188847,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,67626,31848,,,1640263149,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79071,102v,innerpeffray_1_102v,189354,,10,"<p>
 
  
  Also Cunninghams
  Hhstory of Britain Volumes 1 &amp; 2
  
 </p>",2,7,1806,,,,"1806-7-2 (Wednesday)",,,,,,16701,5,,B,Baird,"John E",,,2,1806,1806,,Dunning,,Male,,,1640263157,baitken,268089,189354,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,66369,31848,1,,1640263091,baitken,66390,31848,2,,1640263092,baitken,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189882,,9,"<p>
 
  
  Cunninghams Hist: of Britain 2.
  Vol.s
  
 </p>",19,1,1807,,,,"1807-1-19 (Monday)",,,,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268611,189882,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,66390,31848,2,,1640263092,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189936,,10,"<p>
 
  
  Cunninghams history of Britain Vol. 1 &amp; 2.
  
 </p>",17,3,1807,,,,"1807-3-17 (Tuesday)",,,,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268662,189936,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,66369,31848,1,,1640263091,baitken,66390,31848,2,,1640263092,baitken,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190878,,15,"<p>
 
  
  Cunningham's history of Britain
  
 </p>",18,2,1808,,,,"1808-2-18 (Thursday)",,,,,,17106,5,,M,Miller,John,,,1,1808,1808,,Auchterarder,,Male,,,1640263176,baitken,269592,190878,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,68211,31848,,,1640263176,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79155,116v,innerpeffray_1_116v,191022,,18,"<p>
 
  
  Also Cunninghams
  history of Britain
  
 </p>",7,4,1808,,,,"1808-4-7 (Thursday)",,,,,,17142,5,,M,McLeod,Norman,,,3,1808,1808,,Crieff,,Male,,,1640263177,baitken,269736,191022,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,68265,31848,,,1640263177,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195870,,29,"<p>
 
  
  Cunningham's Hist of Britain
  
 </p>",16,8,1827,,,,"1827-8-16 (Thursday)",,,,,,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,274566,195870,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,70278,31848,,,1640263243,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344966,,26,"<p>&amp; <span style=""text-decoration: line-through;"">Two Volumes of Cunnigham's History</span></p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,443261,344966,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36785,3,,,"The history of Great Britain : from the revolution in 1688, to the accession of George the First. Translated from the Latin manuscript of Alexander Cunningham.",T,18,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667319706861,,"<p>2 vols.</p>",1701705114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",80846,36785,1,,1701705114,jjsmith,108424,36785,2,,1701705114,jjsmith,370222,36785,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102461,20,leighton_1_20,345173,,24,"<p>Cunnigham's History two Volumes</p>",10,2,1789,0,0,0,"1789-2-10 (Tuesday)",,,,,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,443918,345173,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,,,,,,,,,,36785,3,,,"The history of Great Britain : from the revolution in 1688, to the accession of George the First. Translated from the Latin manuscript of Alexander Cunningham.",T,18,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667319706861,,"<p>2 vols.</p>",1701705114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",80846,36785,1,,1701705114,jjsmith,108424,36785,2,,1701705114,jjsmith,370222,36785,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345347,,24,"<p>and Cunningham's History of G: Britain Two Volumes</p>",24,7,1789,0,0,0,"1789-7-24 (Friday)",,,,,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,444101,345347,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,36785,3,,,"The history of Great Britain : from the revolution in 1688, to the accession of George the First. Translated from the Latin manuscript of Alexander Cunningham.",T,18,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667319706861,,"<p>2 vols.</p>",1701705114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",80846,36785,1,,1701705114,jjsmith,108424,36785,2,,1701705114,jjsmith,370222,36785,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102656,85,leighton_1_85,349760,,1,"<p>The first Volume of Cun:ningham's Hist:</p>",17,11,1794,0,0,0,"1794-11-17 (Monday)",,"Lending Record Other Info",Returned,,,29273,3,,S,Stirling,John,Mr,,9,1794,1795,,Dunblane,"Park of Keir",Male,,"<p>Granted civis for life after his father, Henry Stirling, donated <em>Minutes of the Synod of Dunblane</em> to the library at a meeting of the trustees on 11 Feb 1794 (MS 16).</p>",1683059240,jjsmith,453488,349760,Main,"Subs Date","11 February 1794",Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36785,3,,,"The history of Great Britain : from the revolution in 1688, to the accession of George the First. Translated from the Latin manuscript of Alexander Cunningham.",T,18,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667319706861,,"<p>2 vols.</p>",1701705114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",80846,36785,1,,1701705114,jjsmith,,,,,,,370222,36785,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102656,85,leighton_1_85,349766,,3,"<p>The second Volumes of the above two Books</p>",4,12,1794,27,12,1794,"1794-12-4 (Thursday)","1794-12-27 (Saturday)",,,,,29273,3,,S,Stirling,John,Mr,,9,1794,1795,,Dunblane,"Park of Keir",Male,,"<p>Granted civis for life after his father, Henry Stirling, donated <em>Minutes of the Synod of Dunblane</em> to the library at a meeting of the trustees on 11 Feb 1794 (MS 16).</p>",1683059240,jjsmith,453497,349766,Main,"Subs Date","11 February 1794",Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36785,3,,,"The history of Great Britain : from the revolution in 1688, to the accession of George the First. Translated from the Latin manuscript of Alexander Cunningham.",T,18,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667319706861,,"<p>2 vols.</p>",1701705114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",108424,36785,2,,1701705114,jjsmith,,,,,,,370222,36785,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350105,,22,"<p>Cunningham'<sup>s</sup> History of G: Britain - first &amp; second Volume</p>",15,9,1796,0,0,0,"1796-9-15 (Thursday)",,"Lending Record Other Info",Returned,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,454043,350105,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,36785,3,,,"The history of Great Britain : from the revolution in 1688, to the accession of George the First. Translated from the Latin manuscript of Alexander Cunningham.",T,18,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667319706861,,"<p>2 vols.</p>",1701705114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",80846,36785,1,,1701705114,jjsmith,108424,36785,2,,1701705114,jjsmith,370222,36785,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102683,94,leighton_1_94,208499,,11,"<p>Cunningham's G. B. 1<sup>st </sup>Vol:</p>",7,3,1800,0,0,0,"1800-3-7 (Friday)",,"Lending Record Other Info","Renewed then later returned.",,,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,290495,208499,Main,"Subs Date",1795,Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36785,3,,,"The history of Great Britain : from the revolution in 1688, to the accession of George the First. Translated from the Latin manuscript of Alexander Cunningham.",T,18,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667319706861,,"<p>2 vols.</p>",1701705114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",80846,36785,1,,1701705114,jjsmith,,,,,,,370222,36785,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102710,103,leighton_1_103,351104,,10,"<p>Cunningham's G: Brittain two Vol<sup>s</sup> Q<sup>to</sup></p>",20,4,1797,22,8,1797,"1797-4-20 (Thursday)","1797-8-22 (Tuesday)","Lending Record Other Info","'Renewed as Mr Murdoch going from home and Retd'",,,29291,3,,M,Murdoch,William,Mr,,41,1796,1803,,Gartincaber,,Male,,"<p>Probably William Murdoch (1757-1805) of Gartincaber, third son of Archibald Murdoch (1706-1789) of Gartincaber. Archibald signed the matriculation on 15 October 1746, paying £1 10s.</p><p>Admitted at a meeting of the trustees on 3 May 1796 (MS 16) and signed matriculation book (MS 25).</p>",1701252307,jjsmith,455294,351104,Main,"Subs Date","3 May 1796",Subs,5s,"Life dates",1757-1805,37,36,Architect,36,,Construction,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,36785,3,,,"The history of Great Britain : from the revolution in 1688, to the accession of George the First. Translated from the Latin manuscript of Alexander Cunningham.",T,18,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667319706861,,"<p>2 vols.</p>",1701705114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",80846,36785,1,,1701705114,jjsmith,108424,36785,2,,1701705114,jjsmith,370222,36785,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102977,193,leighton_1_193,355908,,14,"<p>Thomson's second Volume</p>",16,7,1807,0,0,0,"1807-7-16 (Thursday)",,"Lending Record Other Info",Returned,,,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,495360,355908,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,,,,,,,,,,36785,3,,,"The history of Great Britain : from the revolution in 1688, to the accession of George the First. Translated from the Latin manuscript of Alexander Cunningham.",T,18,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667319706861,,"<p>2 vols.</p>",1701705114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",108424,36785,2,,1701705114,jjsmith,,,,,,,370222,36785,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
