lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,129980,,3,"<p>Henry  on  prayer</p>",29,11,1774,6,12,1774,"1774-11-29 (Tuesday)","1774-12-6 (Tuesday)",Classmark,"C7. 49","Original Returned Text","Henry on prayer",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196814,129980,Main,71,68,"University Student",68,,Education,,,,15109,11,,,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",A,17,17,,,"<p>1734 cat gives London 1710.</p><p>1768 cat: C.7.49 ditto.</p><p>ESTC has 2nd edn also 1710 at N4003.</p>",1640097337,gmckeever,Array,Classmark,"C.7.52, C.7.49",23218,15109,,,1640097337,gmckeever,,,,,,,174882,15109,6013,Speculative,4024,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",17,17,A,T88692,,,English,London,1710,N,0,N,8vo,,,,,1640097337,gmckeever,4024,"Method for Prayer",,N,,N,,1700219843,baitken,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,392489,4024,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130037,,15,"<p>Duty of Man</p>",27,1,1776,30,1,1776,"1776-1-27 (Saturday)","1776-1-30 (Tuesday)",Classmark,"D6. 35","Original Returned Text","Duty of Man",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196874,130037,Main,71,68,"University Student",68,,Education,,,,26435,11,,,"The whole duty of man, laid down in a plain and familiar way for the use of all, but especially the Meanest Reader. Divided into XVII Chapters. One whereof being read every Lord’s Day, the Whole may be read over Thrice in the Year. Necessary for all Families. With Private Devotions for several Occasions.",T,2,2,,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at L.5.19 in 1791 - page missing from digitised 1779 cat.</p>",1655995990,gmckeever,Array,Classmark,"D.6.35, L.5.19?",54098,26435,,,1655995990,gmckeever,,,,,,,219364,26435,15572,Certain,546,"The whole duty of man, laid down in a plain and familiar way for the use of all, but especially the Meanest Reader. Divided into XVII Chapters. One whereof being read every Lord’s Day, the Whole may be read over Thrice in the Year. Necessary for all Families. With Private Devotions for several Occasions.",2,2,T,T26175,,,English,London,1729,N,0,N,12mo,,,,,1655995990,gmckeever,546,"Whole Duty of Man, Laid Down in a Plain and Familiar Way for the Use of All",,N,,N,,1700219830,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,388887,546,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,129989,,6,"<p>Bradys   Ser.  Vol 3<sup>d</sup></p>",14,12,1774,3,1,1775,"1774-12-14 (Wednesday)","1775-1-3 (Tuesday)",Classmark,"O5 . 6","Original Returned Text","Bradys  Ser. Vol 3<sup>d</sup>",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196823,129989,Main,71,68,"University Student",68,,Education,,,,3318,11,,,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",S,47,35,,,"<p>1734 cat gives 3 vols London 1730.</p><p>1768 cat: O.5.6 ditto.</p><p>1779 cat R.8.21 ditto.</p>",1652710524,gmckeever,Array,Classmark,"C.6.41, O.5.6, R.8.21",17524,3318,3,,1652710524,gmckeever,,,,,,,210586,3318,4051,Certain,1916,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",63,47,S,T115815,,,English,London,1730,N,0,N,8vo,,,,,1652710524,gmckeever,1916,"Several Sermons, Chiefly upon Practical Subjects [Nicolas Brady]",,N,,N,,1700219835,baitken,238,,Brady,Nicholas,,1659,0,0,N,1726,0,0,N,Male,,1652710524,gmckeever,390303,1916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130013,,11,"<p>Henry  Comment. Vol <span style=""text-decoration: line-through;"">3d</span> 5<sup>th</sup></p>",15,1,1776,30,1,1776,"1776-1-15 (Monday)","1776-1-30 (Tuesday)",Classmark,"--   -","Original Returned Text","Henry Comment. Vol 5",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196847,130013,Main,71,68,"University Student",68,,Education,,,,21272,11,,,"An exposition of the Old and New Testaments / by Mr. Matthew Henry, late minister of the Gospel at Chester.",A,78,63,https://library.st-andrews.ac.uk/record=b1849758~S1,,"<p>1768 cat: 6 Vol Edinburgh 1760.</p><p>1779 cat R.2.11 ditto.</p>",1663168552,gmckeever,Array,Classmark,"M.3.3, R.2.11",44468,21272,5,,1663168552,gmckeever,,,,,,,248791,21272,12059,Certain,6443,"An exposition of the Old and New Testaments / by Mr. Matthew Henry, late minister of the Gospel at Chester.",78,63,A,N50294,,,English,Edinburgh,1757,N,1760,N,folio,,,,,1663168553,gmckeever,6443,"Exposition of the Old and New Testaments",0,N,0,N,,1700392211,jjsmith,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,399031,6443,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,129977,,2,"<p>Pearson on y<sup>e</sup> Creed</p>",17,11,1774,6,12,1774,"1774-11-17 (Thursday)","1774-12-6 (Tuesday)",Classmark,"Q2 . 17","Original Returned Text","pearson on y<sup>e</sup> Creed",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196811,129977,Main,71,68,"University Student",68,,Education,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,,,,,,,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130001,,8,"<p>Scotch  preacher</p>",11,1,1776,15,1,1776,"1776-1-11 (Thursday)","1776-1-15 (Monday)",Classmark,"M8. 9","Original Returned Text","Scotch preacher",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196835,130001,Main,71,68,"University Student",68,,Education,,,,24077,11,,,"The scotch preacher: or, a collection of sermons. By some of the most eminent clergymen of the Church of Scotland. ...",T,7,7,,,"<p>1768 cat: V. 1st.</p><p>Vols 2 and 3 borrowed from R.8.20 in 1791. Not at this classmark in 1779 cat.</p>",1662636186,gmckeever,Array,Classmark,"M.8.9, R.8.20",49679,24077,1,,1662636186,gmckeever,,,,,,,245704,24077,9179,Certain,9279,"The Scotch preacher: or, a collection of sermons, by some of the most eminent clergymen of the church of Scotland.",29,22,T,T78131,,,English,Edinburgh,1775,N,1779,N,12mo,,,,,1675100036,jjsmith,9279,"Scotch Preacher: or, A Collection of Sermons, by Some of the Most Eminent Clergymen of the Church of Scotland",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154563,,1,"<p>Stakhouse Bible 1 . 2<sup>d</sup> Vol</p>",22,1,1777,22,1,1777,"1777-1-22 (Wednesday)","1777-1-22 (Wednesday)",Classmark,"P1. 16","Original Returned Text","Stackhouse  1 - 2<sup>d</sup> V.",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223284,154563,Main,71,68,"University Student",68,,Education,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",3750,2961,1,,1662042923,gmckeever,14524,2961,2,,1662042923,gmckeever,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154569,,3,"<p>Edward on the psalms</p>",24,1,1777,24,1,1777,"1777-1-24 (Friday)","1777-1-24 (Friday)",Classmark,"N5 .20","Original Returned Text","Edward on y<sup>e</sup> psalms",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223290,154569,Main,71,68,"University Student",68,,Education,,,,28701,11,,,"A New English Translation of the Psalms from the Original Hebrew Reduced to Metre by the late Bishop Hare; with Notes Critical and Explanatory; Illustrations of many Passages drawn from the Classicks; and a Preliminary Dissertation, in which the Truth and Certainty of that learned Prelate's happy Discovery is stated and proved at large. By Thomas Edwards. A.M. Fellow of Clare-Hall, Cambridge.",A,1,1,https://library.st-andrews.ac.uk/record=b2410355~S1,,"<p>1768 cat: Cambridge 1755.</p>",1629980647,gmckeever,Array,Classmark,N.5.20,58677,28701,,,1629980647,gmckeever,,,,,,,138318,28701,17220,Certain,9429,"A New English Translation of the Psalms from the Original Hebrew Reduced to Metre by the late Bishop Hare; with Notes Critical and Explanatory; Illustrations of many Passages drawn from the Classicks; and a Preliminary Dissertation, in which the Truth and Certainty of that learned Prelate's happy Discovery is stated and proved at large. By Thomas Edwards. A.M. Fellow of Clare-Hall, Cambridge.",1,1,A,T115969,,,English,Cambridge,1755,N,0,N,8vo,,,"<p>Thomas Edwards</p>",,1629980647,gmckeever,9429,"New English Translation of the Psalms from the Original Hebrew Reduced to Metre",,N,,N,,1700219865,baitken,18868,,Edwards,Thomas,,1729,0,0,N,1785,0,0,N,Male,,1698855984,kbaston,398092,9429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154599,,13,"<p>Hamond on y<sup>e</sup> N. Test .</p>",11,3,1777,13,3,1777,"1777-3-11 (Tuesday)","1777-3-13 (Thursday)",Classmark,"Q2. 24","Original Returned Text","Hamond on the Test.",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223320,154599,Main,71,68,"University Student",68,,Education,,,,3004,11,,,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",A,26,26,,,"<p>1734 cat gives London 1653. Note indicates move to classmark J.</p><p>1768 cat Q.2.24 London 1653.</p><p>1779 cat: S.3.6 ditto.</p>",1661857917,gmckeever,Array,Classmark,"H.4.26, Q.2.24, S.3.6",3793,3004,,,1661857917,gmckeever,,,,,,,240061,3004,3421,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",26,26,A,R11194,,,English,London,1653,N,0,N,folio,,,,,1661857917,gmckeever,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154584,,8,"<p>Warden  System</p>",8,2,1777,13,3,1777,"1777-2-8 (Saturday)","1777-3-13 (Thursday)",Classmark,"E5  -5","Original Returned Text","Warden's System",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223305,154584,Main,71,68,"University Student",68,,Education,,,,24074,11,,,"A System of Revealed Religion, digested under proper heads, composed in the express words of scripture; containing all that the sacred records reveal, with respect to doctrine and duty. By the late Reverend John Warden, M. A. revised and published by his son the Reverend Mr John Warden, Minister of the Gospel in Canongate.",A,12,12,https://library.st-andrews.ac.uk/record=b2409333~S1,,"<p>1768 cat: London 1769.</p><p>See different 1769 edn at https://library.st-andrews.ac.uk/record=b1855385~S1</p>",1633098084,gmckeever,Array,Classmark,E.5.5,49673,24074,,,1633098084,gmckeever,,,,,,,153132,24074,13970,Likely,1583,"A System of Revealed Religion, digested under proper heads, composed in the express words of scripture; containing all that the sacred records reveal, with respect to doctrine and duty. By the late Reverend John Warden, M. A. revised and published by his son the Reverend Mr John Warden, Minister of the Gospel in Canongate.",12,12,A,T114257,,,English,London,1769,N,0,N,4to,,,,,1633098084,gmckeever,1583,"System of Revealed Religion",0,N,0,N,,1703092606,kbaston,7634,,Warden,John,,0,0,0,N,1764,0,0,N,Male,,1703092606,kbaston,412732,1583,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154572,,4,"<p>Waterland ag<sup>t</sup> Clarke</p>",24,1,1777,24,1,1777,"1777-1-24 (Friday)","1777-1-24 (Friday)",Classmark,"D4 . 22","Original Returned Text","Waterland ag<sup>t</sup> Clark",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223293,154572,Main,71,68,"University Student",68,,Education,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,,,,,,,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154590,,10,"<p>Buxtorf's Heb.  Grammar</p>",28,2,1777,13,3,1777,"1777-2-28 (Friday)","1777-3-13 (Thursday)",Classmark,"D7. 49","Original Returned Text","Bux- heb.  Grammar",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223311,154590,Main,71,68,"University Student",68,,Education,,,,26432,11,,,"Johannis Buxtorfii Epitome grammaticæ Hebrææ ... Editio septima, quam recensuit, auxit, & ... locupletavit Johannes Buxtorfius fil.",J,2,2,,,"<p>1768 cat: 1658.</p>",1629981063,gmckeever,Array,Classmark,D.7.49,54095,26432,,,1629981063,gmckeever,,,,,,,138339,26432,15569,Certain,6801,"Johannis Buxtorfii Epitome grammaticæ Hebrææ ... Editio septima, quam recensuit, auxit, &amp; ... locupletavit Johannes Buxtorfius fil.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019687260,,Latin,Basel,1658,N,0,N,8vo,,,,,1629981063,gmckeever,6801,"Epitome Grammaticae Hebraeae",0,N,0,N,,1700398990,jjsmith,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,399412,6801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154593,,11,"<p>Atterburys Sermons Vol:  1</p>",6,3,1777,13,3,1777,"1777-3-6 (Thursday)","1777-3-13 (Thursday)",Classmark,"B 5. 32","Original Returned Text","Atterbury Ser. V 1<sup>st</sup>",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223314,154593,Main,71,68,"University Student",68,,Education,,,,12199,11,,,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",S,69,59,http://library.st-andrews.ac.uk/record=b2411532~S1,,"<p>1734 cat gives 2 vols London 1734.</p><p>1768 cat: B.5.32 ditto.</p><p>1779 cat: B.4.30 ditto.</p><p>Vols 1 &amp; 3 of Atterbury's Sermons borrowed in Jan 1779 at classmark [?S4 - 4]. Unable to locate.</p>",1662044750,gmckeever,Array,Classmark,"J.4.5, B.5.32, B.4.30, S.4.4?",16204,12199,1,,1662044750,gmckeever,,,,,,,242203,12199,3739,Certain,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,,242206,12199,17154,Speculative,2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury, D. D. Late Lord Bishop of Rochester, and Dean of Westminster. Published from the originals by Thomas Moore, D. D. His Lordship’s Chaplain. Vol. III.",73,60,S,T87652,,,English,London,1737,N,0,N,8vo,,,,,1662044751,gmckeever,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
