lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141687,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",10977,25,,B,Brown,Patrick,,,29,1773,1775,,,,Male,,,1688907550,kbaston,209580,141687,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77129,Class,Medicine,"Academic dates",1773-1774,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13304,299,ARC_471460351_001_0299,141717,,5,"<p><span style=""text-decoration: line-through;"">Watts Essays</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11118,25,,G,Graham,Hugh,,,29,1774,1776,,,,Male,,,1631265573,kbaston,209613,141717,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20564,25,,,"Philosophical essays on various subjects, viz. Space, substance, body ... with some remarks on Mr. Locke's Essay on the human understanding [Watts].",P,31,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178402410002466,,,1632403237,kbaston,Array,"Historical Shelfmark",Z.h.21.,,,,,,,,,42986,20564,,,1632403237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148590,20564,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13304,299,ARC_471460351_001_0299,141714,,4,"<p><span style=""text-decoration: line-through;"">Prior's poems</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11496,25,,W,Wight,Andrew,,,7,1774,1775,,,,Male,,,1626441430,kbaston,209610,141714,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19865,25,,"Prior's Poems","Poems on several occasions [Prior]",P,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999859243502466,,"<p>other edns available</p>",1626252432,kbaston,Array,"Possible modern shelfmark","Special Collections *S.33.101",,,,,,,,,41504,19865,,,1626252432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125178,19865,16467,Certain,2910,"Poems on several occasions: by Matthew Prior Esq. A new edition; with some additions which are not in the folio edition.",4,4,P,T14946,,,English,London,1720,N,0,N,8vo,,,,"<p>new edn</p>",1626252432,kbaston,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13304,299,ARC_471460351_001_0299,141720,,6,"<p><span style=""text-decoration: line-through;"">Clark's Letter to Dodwell</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,209616,141720,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27393,25,,,"A fourth defense of an argument made use of in a Letter to Mr. Dodwel[l] to prove the immateriality and natural immortality of the soul : in a letter to the author of the Answer to Mr. Clark's Third defense, &c. ; with a postscript, relating to a book, entitled, A vindication of Mr. Dodwel[l]'s Epistolary discourse, &c. [Clarke]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996972763502466,,,1626252562,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .2335 Cla.",,,,,,,,,56100,27393,,,1626252562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125184,27393,16302,"Very likely",6271,"A fourth defense of an argument made use of in a letter to Mr Dodwel, to prove the immateriality and natural immortality of the soul. In a letter to the author of the Answer to Mr Clark’s Third defense, &amp;c. With a postscript, relating to a book, entitled, a vindication of Mr Dodwel’s epistolary discourse, &amp;c.",2,2,A,T144610,,,English,London,1708,N,0,N,8vo,,,,,1626252562,kbaston,6271,"Fourth Defense of an Argument to Prove the Immateriality and Natural Immortality of the Soul",,N,,N,,1700219852,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394809,6271,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13304,299,ARC_471460351_001_0299,141708,,2,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11571,25,,B,Boyd,"George Frederick",,,6,1775,1775,,,,Male,,,1628243597,kbaston,209601,141708,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90516,Class,Medicine,"Academic dates",1774,Other,"Royal Army Medical Corps, 1756",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13304,299,ARC_471460351_001_0299,141723,,7,"<p><span style=""text-decoration: line-through;"">Heister's Compend. Anatomiæ</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 3. 1762",11625,25,,B,Bennett,John,,,2,1775,1775,,,,Male,,,1628242357,kbaston,209619,141723,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90474,Class,Medicine,"Academic dates",1774,Other,"British Navy, 1776; Royal Medical Society, 1777",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13304,299,ARC_471460351_001_0299,141705,,1,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAALb8 vol. 18</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8012,25,,G,Gordon,John,,,24,1770,1775,,,,Male,,,1626866268,kbaston,209598,141705,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27621,25,,"Medical pamphlets A.A.A.L.b.8",,M,1,1,,,,1702312424,kbaston,Array,,,,,,,,,,,56577,27621,,,1702312424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13304,299,ARC_471460351_001_0299,141711,,3,"<p><span style=""text-decoration: line-through;"">Berkley's principles</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7895,25,,W,Wilson,Andrew,,,4,1771,1776,,,,Male,,,1628523861,kbaston,209604,141711,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27531,25,,,"Treatise concerning the principles of human knowledge [Berkeley]",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996460503502466,,"<p>1710 (1st) edn also available</p>",1703162297,kbaston,Array,"Historical Shelfmark",Z.f.24,"Possible modern shelfmark","Special Collections E.B. .1923",,,,,,,56397,27531,,,1703162297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379255,27531,16404,Certain,1074,"A treatise concerning the principles of human knowledge. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquired into. First printed in the year 1710. To which are added three dialogues between Hylas and Philonous, in opposition to scepticks and atheists. First printed in the year 1713.",3,3,A,T73934,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162297,kbaston,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2694,1r,MS-LIB-5-003,50507,prof-2474,17,"<p><s>D.</s><s><sup>r</sup></s><s> Stevenson took out D.</s><s><sup>r</sup></s><s> Hunter's Plates of the Gravid Uterus</s></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Original Borrowed Date","17 Jan 1775",,,,,4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,102574,50507,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13800,6,,,"Anatomia uteri humani gravidi tabulis illustrata.",A,2,2,,,<p>Hunterian</p>,1611755538,kbaston,Array,"Original Author","Hunter, William, 1718-1783.",,,,,,,,,20436,13800,,,1611755538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60056,13800,5040,Certain,8921,"Anatomia uteri humani gravidi tabulis illustrata.",3,3,A,T137584,,,"Latin | English",Birmingham,1774,N,0,N,folio,,,,,1701790193,kbaston,8921,"Anatomia Uteri Humani Gravidi Tabulis Illustrata",0,N,0,N,,1701790193,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,401341,8921,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2822,67r,MS-LIB-5-133,53116,prof-5085,4,"<p>Burnet's History of his own Times Vol. 2</p>",17,1,1775,6,2,1775,"1775-1-17 (Tuesday)","1775-2-6 (Monday)","Original Borrowed Date","17 Jan 1775","Original Returned Date","6 Feb 1775",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,126887,53116,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13802,6,,,"Bishop Burnet's history of his own time ... To which is added the author's life by  the editor",B,15,10,http://eleanor.lib.gla.ac.uk/record=b1568818,,,1702467676,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",25018,13802,2,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373510,13802,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8498,34-35,UYLY207-2_34-35,93086,,5,"<p>Robertson's  hist. Scot. 1 .2<sup>d</sup>V.</p>",17,1,1775,4,2,1775,"1775-1-17 (Tuesday)","1775-2-4 (Saturday)",Classmark,N5.22,"Original Returned Text","Robertson's hist 1. 2<sup>d</sup>V.",,,7136,11,,M,Macfarlane,Mungo,,,39,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394132348</p>,1625484340,gmckeever,156455,93086,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20084,11,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",T,179,105,,,"<p>1768 cat: 8vo 2vol London 1761.</p><p>1779 cat: 2 vol. Unclear if this holding.</p>",1662551200,gmckeever,Array,Classmark,"N.5.22, N.7.24?",,,,,,,,,41954,20084,1,,1662551200,gmckeever,41957,20084,2,,1662551200,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245191,20084,34451,Certain,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94331,,25,"<p>Ocasional  Sermons</p>",17,1,1775,22,1,1775,"1775-1-17 (Tuesday)","1775-1-22 (Sunday)",Classmark,"R5 .29","Original Returned Text","ocasional Ser",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157784,94331,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21098,11,,,"Occasional Sermons Upon the following subjects: The Office and Duty of Bishops. Error and Ignorance Dispelled by the Appearance of the Messiah. The Incarnation of Christ Matter of the highest Joy. The Inefficacy of external Professions. On the same. Inequality of Condition advantageous to Society. Death entailed on Mankind by the Fall of Adam. The evil Tendency of false Shame. Advantages of contentment. Benefits of an early virtuous Education. The Doctrine of the Trinity considered. The Blessing of implicit Faith in the Gospel. Religion the most perfect System of Morality. Universal Obligation to Works of Benevolence. Public Thanksgiving to God, its great Excellency and Importance. Providence of God and sole Guide of human Affairs. Pernicious Effects of evil Company. Care of the Poor recommended, especially of lying-in Women. A religious Life the Source of true Pleasure. Charity illustrated and recommended, from the Life of Moses. Also: Oratio in Funere, &c.",O,5,5,https://library.st-andrews.ac.uk/record=b2411730~S1,,"<p>1768 cat: London 1764.</p>",1629979476,gmckeever,Array,Classmark,R.5.29,,,,,,,,,44105,21098,,,1629979476,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138276,21098,11915,Certain,3435,"Occasional Sermons Upon the following subjects: The Office and Duty of Bishops. Error and Ignorance Dispelled by the Appearance of the Messiah. The Incarnation of Christ Matter of the highest Joy. The Inefficacy of external Professions. On the same. Inequality of Condition advantageous to Society. Death entailed on Mankind by the Fall of Adam. The evil Tendency of false Shame. Advantages of contentment. Benefits of an early virtuous Education. The Doctrine of the Trinity considered. The Blessing of implicit Faith in the Gospel. Religion the most perfect System of Morality. Universal Obligation to Works of Benevolence. Public Thanksgiving to God, its great Excellency and Importance. Providence of God and sole Guide of human Affairs. Pernicious Effects of evil Company. Care of the Poor recommended, especially of lying-in Women. A religious Life the Source of true Pleasure. Charity illustrated and recommended, from the Life of Moses. Also: Oratio in Funere, &amp;c.",5,5,O,T55476,,,English,London,1764,N,0,N,8vo,,,,,1629979477,gmckeever,3435,"Occasional Sermons Upon the Following Subjects [John Lawson]",,N,,N,,1700219841,baitken,6998,,Lawson,John,,1712,0,0,N,1759,0,0,N,Male,,1701855384,kbaston,391880,3435,Work,,,,,,,,,,,,,,,,,,,,,,
