lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1646,4v,MS16480-0016,38024,36,12,"<p><span style=""text-decoration: line-through;"">Smiths appeal from the prejudices of </span><span style=""text-decoration: line-through;"">y<sup>e</sup> Scepticks to y<sup>e</sup> Bar of Common Reason</span></p>",27,10,1739,0,0,0,"1739-10-27 (Tuesday)",,"Original Borrowed Date","Octb<sup>r</sup> 27. 1739","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544503,38024,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10388,1,165,,"Christian religion’s appeal from the groundless prejudices of the sceptick, to the bar of common reason [Smith]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511036380004341,,"<p>1828 Haddington catalogue: Smith's Appeal for Christian Religion, Lond., 1675, Folio</p>",1703147771,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.597",,,,,,,11834,10388,,,1703147771,kbaston,,,,,,,,,,,,,378064,10388,31711,Certain,8258,"Christian religion’s appeal from the groundless prejudices of the sceptick, to the bar of common reason.",2,2,C,R26922,,,English,London,1675,N,0,N,folio,,,,,1703147771,kbaston,8258,"Christian Religion’s Appeal from the Groundless Prejudices of the Sceptick, to the Bar of Common Reason",0,N,0,N,,1703147771,kbaston,14395,,Smith,John,,0,0,0,N,0,0,0,N,Male,"<p>Active 1675-1711</p>",1703147771,kbaston,413380,8258,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1646,4v,MS16480-0016,38014,26,2,"<p><span style=""text-decoration: line-through;"">Le Blanc's Theses</span></p>",31,1,1739,0,0,0,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544476,38014,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10341,1,118,,"Theses theologicæ [Le Blanc]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578358380004341,,"<p>1828 Haddington catalogue: Le Blanc Theses Theologicae, Lond., 1675, Folio</p><p>Two copies in NLS with Gray shelfmarks</p>",1703150686,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.630; Gray.988",,,,,,,11787,10341,,,1703150686,kbaston,,,,,,,,,,,,,378346,10341,4660,Certain,1400,"Theses theologicæ, variis temporibus in Academia Sedanensi editæ et ad disputandum propositæ. Authore Ludovico Le Blanc, verbi divini ministro et theologiæ professore.",6,6,T,R17887,,,Latin,London,1675,N,0,N,folio,,,,,1703150686,kbaston,1400,"Theses Theologicae, Variis Temporibus in Academia Sedanensi Editae, et ad Disputandum Propositae",0,N,0,N,,1703150686,kbaston,2845,,"Le Blanc de Beaulieu",Louis,,1604,0,0,N,1675,0,0,N,Male,,1703150686,kbaston,413674,1400,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1646,4v,MS16480-0016,38017,29,5,"<p><span style=""text-decoration: line-through;"">1 Vol of Ham-</span></p><p><span style=""text-decoration: line-through;"">mond's Sermons</span></p>",31,1,1739,0,0,0,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544482,38017,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11562,1,1340,,"Sermons [Hammond]",S,2,2,,,"<p>Not in 1828 Haddington catalogue</p>",1703150444,kbaston,Array,,,,,,,,,13008,11562,,,1703150444,kbaston,,,,,,,,,,,,,378325,11562,7009,Speculative,2026,"Sermons preached by that eminent divine, Henry Hammond, D.D. Published according to the authors own copies.",6,6,S,R233360,,,English,London,1675,N,0,N,folio,,,,,1703150444,kbaston,2026,"Sermons [Henry Hammond]",0,N,0,N,,1703150444,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413653,2026,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1646,4v,MS16480-0016,38021,33,9,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Hammond's works vol. 1.<sup>st</sup></span></p>",27,10,1739,0,0,0,"1739-10-27 (Tuesday)",,"Original Borrowed Date","Octb<sup>r</sup> 27. 1739","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544491,38021,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66462,1,,,"Works of the Reverend and Learned Henry Hammond",W,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536462410004341,,,1686820389,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.690",,,,,,,147456,66462,,,1686820389,kbaston,,,,,,,,,,,,,351513,66462,2540,Certain,420,"The vvorkes of the Reverend and Learned Henry Hammond, D.D. The first volume, containing a collection of discourses chiefly practicall.",1,1,T,"R11254 ",,,English,London,1674,N,0,N,folio,,,,,1686820389,kbaston,420,"Works of Henry Hammond",,N,,N,,1700219829,baitken,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,388750,420,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1646,4v,MS16480-0016,38015,27,3,"<p><span style=""text-decoration: line-through;"">1 Vol of Jerem. Taylor's Sermons</span></p>",31,1,1739,0,0,0,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,430870,38015,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,11840,10394,1,"Polemical and Moral Discourses",1686816881,kbaston,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1646,4v,MS16480-0016,38013,25,1,"<p><span style=""text-decoration: line-through;"">two Vols of Farindon's Sermons</span></p>",31,1,1739,0,0,0,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544473,38013,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10315,1,92,,"Fifty sermons preached at the parish-church of St. Mary Magdalene Milk-street, London, and elsewhere.",F,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478505370004341,,"<p>1828 Haddington catalogue: Farindon's (Anthony) Works, 2 vols, Lond., 1674, Folio</p>",1686819877,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.637",,,,,,,11761,10315,1,,1686819877,kbaston,123952,10315,2,,1686819877,kbaston,,,,,,,351495,10315,33215,Certain,6355,"Fifty sermons preached at the parish-church of St. Mary Magdalene Milk-street, London, and elsewhere.",3,2,F,R306,,,English,London,1674,N,0,N,folio,,,,,1686819877,kbaston,6355,"Fifty Sermons preached at the Parish-Church of St. Mary Magdalene Milk-street, London, and Elsewhere",,N,,N,,1700219852,baitken,14146,,Farindon,Anthony,,1598,0,0,N,1658,0,0,N,Male,,1686819877,kbaston,394895,6355,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38040,52,15,"<p><span style=""text-decoration: line-through;"">Bates on y<sup>e</sup> Existence of God</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544551,38040,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10707,1,484,,"Considerations of the existence of God, and of the immortality of the soul, with the recompences of the future state: for the cure of infidelity, the hectick evil of the times [Bates]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485930900004341,,"<p>1828 Haddington catalogue: Bates on the Existence of God, Lond., 1676, Octavo</p>",1703147979,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.396",,,,,,,12153,10707,,,1703147979,kbaston,,,,,,,,,,,,,378088,10707,31801,Certain,7891,"Considerations of the existence of God, and of the immortality of the soul, with the recompences of the future state: for the cure of infidelity, the hectick evil of the times.",2,2,C,R10741,,,English,London,1676,N,0,N,8vo,,,,,1703147979,kbaston,7891,"Considerations of the Existence of God, and of the Immortality of the Soul, with the Recompences of the Future State",0,N,0,N,,1703147979,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413404,7891,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,334543,,10,"<p><span style=""text-decoration: line-through;"">Machiavel's Works</span></p>",29,4,1740,0,0,0,"1740-4-29 (Friday)",,"Original Borrowed Date","Ap: 29 1740","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544539,334543,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10342,1,119,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516899050004341,,"<p>1828 Haddington catalogue: Machiavel's Works, Lond., 1675, Folio.</p>",1686821667,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.641",,,,,,,11788,10342,,,1686821667,kbaston,,,,,,,,,,,,,351561,10342,33995,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence. Written originally in Italian, and from thence newly and faithfully translated into English.",2,2,T,R180243,,,English,London,1675,N,0,N,folio,,,"<p>Henry Neville.</p>",,1686821667,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38043,55,18,"<p><span style=""text-decoration: line-through;"">Ricauts History of the Ottoman Empire</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544563,38043,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10927,1,704,,"History of the present state of the Ottoman Empire [Rycaut]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466795320004341,,"<p>1828 Haddington catalogue: Rycaut's History of the Ottoman Empire, Lond., 1675, Octavo</p>",1703149215,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.478",,,,,,,12373,10927,,,1703149215,kbaston,,,,,,,,,,,,,378205,10927,31813,Certain,2721,"The history of the present state of the Ottoman Empire.",3,3,T,R8614,,,English,London,1675,N,0,N,8vo,,,,,1703149215,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38042,54,17,"<p><span style=""text-decoration: line-through;"">Bates on Mans Happiness</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544557,38042,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10708,1,485,,"Soveraign and final happiness of man, with the effectual means to obtain it [Bates]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485943470004341,,"<p>1828 Haddington catalogue: Bates Sovereign and Final Happiness of Man, 1680, Octavo, Divinity</p>",1703150527,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.408",,,,,,,12154,10708,,,1703150527,kbaston,,,,,,,,,,,,,378334,10708,31810,Certain,1773,"The soveraign and final happiness of man, with the effectual means to obtain it.",1,1,T,R2589,,,English,London,1680,N,0,N,8vo,,,,,1703150527,kbaston,1773,"Soveraign and Final Happiness of Man",0,N,0,N,,1703150527,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413662,1773,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38038,50,13,"<p><span style=""text-decoration: line-through;"">Bates Harmony of the Divine Attributes</span></p>",9,5,1740,0,0,0,"1740-5-9 (Monday)",,"Original Borrowed Date","May 9. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544545,38038,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10422,1,199,,"Harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [Bates]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485951300004341,,"<p>1828 Haddington catalogue: Bates's Harmony of the Divine Attributes, Lond., 1675, Quarto</p>",1703148751,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.520",,,,,,,11868,10422,,,1703148751,kbaston,,,,,,,,,,,,,378160,10422,31765,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [R28358]",6,6,T,R28358,,,English,London,1675,N,0,N,4to,,,,,1703148751,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38035,47,9,"<p><span style=""text-decoration: line-through;"">Hales Contemplations 7 and 8 9 Voll</span></p>",29,4,1740,0,0,0,"1740-4-29 (Friday)",,"Original Borrowed Date","Aprile 29. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544536,38035,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10832,1,609,,"Contemplations Moral and Divine [Hale]",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468236150004341,,"<p>1828 Haddington catalogue: Hales's Contemplations, Moral and Divine, Lond., 1676, Octavo</p>",1703148001,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.444",,,,,,,12278,10832,7,,1703148001,kbaston,134111,10832,8,,1703148001,kbaston,134114,10832,9,,1703148001,kbaston,378091,10832,31756,Likely,7862,"Contemplations moral and divine.",5,3,C,R236760,,,English,London,1676,N,0,N,8vo,,,,,1703148001,kbaston,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,,,,,,,,,,,,,,,,,,,,,,
