lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10973,304,ARC_521368317_001_0305,160698,,9,"<p><span style=""text-decoration: line-through;"">Langrish on the Same 4:<sup>to</sup></span></p>",6,1,1777,0,0,0,"1777-1-6 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12954,25,,P,Parry,"Caleb Hillier",,,6,1777,1777,,,,Male,,<p><a>https://www.jameslindlibrary.org/articles/caleb-hillier-parry-1755-1822/</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/caleb-hillier-parry</a></p><p> </p>,1694514717,kbaston,229869,160698,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91933,Dissertation,"De Rabie Contagiosa",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1778",Other,"Royal Medical Society, 1774",Origin,Anglo-Welsh,"Life dates",1755-1822,71,68,"University Student",68,,Education,,,,29280,25,,,"A new essay on muscular motion... [Langrish]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910172873502466,,,1631697575,kbaston,Array,"Possible modern shelfmark","Special Collections G.16.50/7",,,,,,,,,,,,,,,,,,,,,,,,59787,29280,,,1631697575,kbaston,,,,,,,,,,,,,,,,,,,144678,29280,17616,Certain,3695,"A new essay on muscular motion. Founded on experiments, observations, and the Newtonian philosophy.",1,1,A,T65047,,,English,London,1733,N,0,N,4to,,,,,1631697575,kbaston,3695,"New Essay on Muscular Motion",,N,,N,,1700219842,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392147,3695,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10976,305,ARC_521368317_001_0306,160704,,2,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",6,1,1777,0,0,0,"1777-1-6 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Newcastle Note",11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,229875,160704,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",,,,,,,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43748,20900,,,1631698129,kbaston,,,,,,,,,,,,,,,,,,,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10982,307,ARC_521368317_001_0308,160776,,10,"<p><span style=""text-decoration: line-through;"">Stuart de Motu Musculari</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,229956,160776,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,,,71,68,"University Student",68,,Education,,,,29289,25,,,"Dissertatio de structura et motu musculari [Stuart]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910086013502466,,,1631885683,kbaston,Array,"Possible modern shelfmark","Special Collections *.H.20.40",,,,,,,,,,,,,,,,,,,,,,,,59796,29289,,,1631885683,kbaston,,,,,,,,,,,,,,,,,,,145668,29289,17634,Certain,7206,"Dissertatio de structura et motu musculari, auctore Alexandro Stuart, M. D.",2,2,D,T100907,,,Latin,London,1738,N,0,N,4to,,,,,1631885683,kbaston,7206,"Dissertatio de Structura et Motu Musculari",,N,,N,,1700219856,baitken,9024,,Stuart,Alexander,,1673,0,0,N,1742,0,0,N,Male,,1631885683,kbaston,395772,7206,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10982,307,ARC_521368317_001_0308,160779,,11,"<p><span style=""text-decoration: line-through;"">Med: Essays V<sup>s</sup> 1-2-3-4</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1774.,12891,25,,C,Curry,John,,,12,1776,1777,,,,Male,,,1632402453,kbaston,229959,160779,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77341,Class,Medicine,"Academic dates",1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10985,308,ARC_521368317_001_0309,160794,,5,"<p><span style=""text-decoration: line-through;"">Bayle's Dict: vol. 1:<sup>st</sup></span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,10727,25,,F,Ford,James,,Junior,19,1773,1777,,,,Male,,"<p><a href=""&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr</a></p><p> </p>",1631703689,kbaston,229974,160794,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91811,Dissertation,"De Fermentatione.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"LRCP, 1779",Origin,English,"Life dates",1754-1799,71,68,"University Student",68,,Education,,,,26988,25,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,,1632307759,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .034 Bay.",,,,,,,,,,,,,,,,,,,,,,,,55239,26988,1,,1632307759,kbaston,,,,,,,,,,,,,,,,,,,147720,26988,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160812,,2,"<p><span style=""text-decoration: line-through;"">Mandeville on the Hypoch:</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1775.,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,229992,160812,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,,,71,68,"University Student",68,,Education,,,,27462,25,,,"A treatise of the hypochondriack and hysterick diseases : in three dialogues [Mandeville]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997014123502466,,"<p>1st edn of 1711 also available</p>",1631704375,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82753",,,,,,,,,,,,,,,,,,,,,,,,56229,27462,,,1631704375,kbaston,,,,,,,,,,,,,,,,,,,144807,27462,16362,Certain,1027,"A treatise of the hypochondriack and hysterick diseases. In three dialogues.",2,2,A,T60407,,,English,London,1730,N,0,N,8vo,,,,"<p>2nd edn</p>",1631704375,kbaston,1027,"Treatise of the Hypochondriack and Hysterick Diseases",,N,,N,,1700219832,baitken,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,389387,1027,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10991,310,ARC_521368317_001_0311,160842,,4,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",12165,25,,B,Buchanan,Richard,,,14,1775,1790,,,,Male,,,1690204074,kbaston,230025,160842,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161181,,2,"<p><span style=""text-decoration: line-through;"">Shaw's Lectures</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1769.,12867,25,,B,Bacon,John,,,12,1776,1777,,,,Male,,,1632407989,kbaston,230379,161181,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76984,Class,Medicine,"Academic dates",1771-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,25934,25,,,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and since at Scarborough, in 1733 : for the improvement of arts, trades, and natural philosophy [Shaw]",C,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910064503502466,,,1631722823,kbaston,Array,"Possible modern shelfmark","Special Collections I*..20.42",,,,,,,,,,,,,,,,,,,,,,,,53033,25934,,,1631722823,kbaston,,,,,,,,,,,,,,,,,,,145197,25934,15233,Certain,8291,"Chemical lectures, Publickly Read at London, in the years 1731, and 1732; and since at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",8,8,C,T61357,,,English,London,1734,Y,0,N,8vo,,,,,1631722824,kbaston,8291,"Chemical Lectures [Peter Shaw]",,N,,N,,1700219860,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,396890,8291,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11012,317,ARC_521368317_001_0318,161670,,9,"<p><span style=""text-decoration: line-through;"">Thomson's Works 2 V:<sup>s</sup></span></p>",17,1,1777,0,0,0,"1777-1-17 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1775,13095,25,,A,Armstrong,Adam,,,1,1777,1777,,,,Male,,,1631883591,kbaston,230895,161670,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41519,19871,1,,1689846677,kbaston,41522,19871,2,,1689846677,kbaston,,,,,,,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11015,318,ARC_521368317_001_0319,161682,,4,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: Hist: V:<sup>s</sup> 2-3-4</span></p>",17,1,1777,0,0,0,"1777-1-17 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12726,25,,C,Carnegie,George,,,3,1776,1777,,,,Male,,,1632469994,kbaston,230910,161682,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,47270,18464,4,,1703102175,kbaston,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11015,318,ARC_521368317_001_0319,161688,,6,"<p><span style=""text-decoration: line-through;"">&amp; Stuart de Motu Musculari</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,230916,161688,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,,,71,68,"University Student",68,,Education,,,,29289,25,,,"Dissertatio de structura et motu musculari [Stuart]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910086013502466,,,1631885683,kbaston,Array,"Possible modern shelfmark","Special Collections *.H.20.40",,,,,,,,,,,,,,,,,,,,,,,,59796,29289,,,1631885683,kbaston,,,,,,,,,,,,,,,,,,,145668,29289,17634,Certain,7206,"Dissertatio de structura et motu musculari, auctore Alexandro Stuart, M. D.",2,2,D,T100907,,,Latin,London,1738,N,0,N,4to,,,,,1631885683,kbaston,7206,"Dissertatio de Structura et Motu Musculari",,N,,N,,1700219856,baitken,9024,,Stuart,Alexander,,1673,0,0,N,1742,0,0,N,Male,,1631885683,kbaston,395772,7206,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11021,320,ARC_521368317_001_0321,161730,,4,"<p><span style=""text-decoration: line-through;"">Robinson on the Vapours</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.2.1760.,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,230958,161730,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,26237,25,,,"A new system of the spleen, vapours, and hypochondriack melancholy [Robinson]",A,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910308723502466,,,1631887033,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.27",,,,,,,,,,,,,,,,,,,,,,,,53741,26237,,,1631887033,kbaston,,,,,,,,,,,,,,,,,,,145701,26237,15449,Certain,3641,"A new system of the spleen, vapours, and Hypochondriack Melancholy: wherein all the decays of the nerves, and lownesses of the spirits, are mechanically accounted for. To which is subjoin’d, A discourse upon the Nature, Cause, and Cure, of Melancholy, Madness, and Lunacy. With a particular dissertation on the Origine of the Passions; the Structure, Mechanism, and Modulation of the Nerves, necessary to produce Sensation in Animal Bodies. To which is prefix’d, A philosophical essay concerning the Principles of Thought, Sensation, and Reflection; and the Manner how those noble Endowments are disconcerted under the foregoing Diseases.",6,6,A,T54640,,,English,London,1729,N,0,N,8vo,,,,,1631887033,kbaston,3641,"New System of the Spleen, Vapours, and Hypochondriack Melancholy",,N,,N,,1700219842,baitken,8177,,Robinson,Nicholas,,1697,0,0,Y,1775,0,0,N,Male,,1631887033,kbaston,392093,3641,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11027,322,ARC_521368317_001_0323,161865,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Method V<sup>s</sup> 1-2</span></p>",20,1,1777,0,0,0,"1777-1-20 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13125,25,,S,Sommervill,Robert,,,2,1777,1777,,,,Male,,,1632304100,kbaston,231093,161865,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11030,323,ARC_521368317_001_0324,161898,,6,"<p><span style=""text-decoration: line-through;"">Langrish's Theory</span></p>",20,1,1777,0,0,0,"1777-1-20 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13128,25,,C,Couper,Robert,,,2,1777,1777,,,,Male,,,1632137468,kbaston,231126,161898,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20690,25,,,"The modern theory and practice of physic [Langrish].",T,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113216850002466,,,1631892128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43205,20690,,,1631892128,kbaston,,,,,,,,,,,,,,,,,,,145872,20690,4096,Certain,3916,"The Modern Theory and Practice of Physic. Wherein the Antecedent Causes of Diseases; The Rise of the Most Usual Symptoms Incident to Them; And the True Methods of Cure; Are Explain'd According to the Established Laws of Nature, and Those of the Animal Oeconomy. Together with A Chemical Analysis of the Urine, and a Statical Examination of the Blood, in Every Stage of Each Distemper Where Blood Could Be Drawn Safety. By Browne Langrish, Of the College of Physicians, London; and Fellow of the Royal Society.",27,27,T,N5225,,,English,London,1738,N,0,N,8vo,,,,,1638795128,gmckeever,3916,"Modern Theory and Practice of Physic",,N,,N,,1700219843,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392375,3916,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11033,324,ARC_521368317_001_0325,161925,,7,"<p><span style=""text-decoration: line-through;"">Med: Essays V<sup>s</sup> 5 &amp; 6</span></p>",21,1,1777,0,0,0,"1777-1-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,231153,161925,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
