lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385281,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,553305,385281,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385284,,4,"<p><span style=""text-decoration: line-through;"">Watson's Essays V<sup>s</sup> 1-2</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31200,25,,W,Watherston,Thomas,,,13,1790,1790,,,,Male,,,1689864131,kbaston,553308,385284,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84465,Class,Medicine,"Academic dates",1789-1790,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67806,25,,,"Chemical essays [Watson]",C,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944383502466,,"<p>5 vols</p>",1703102951,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; I*.23.56-60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150108,67806,1,,1703102951,kbaston,150111,67806,2,,1703102951,kbaston,377827,67806,18912,Certain,8292,"Chemical essays. By R. Watson, D. D. F. R. S. and Regius Professor of Divinity in the University of Cambridge.",22,6,C,T78143,,,English,London,1781,N,1787,N,8vo,"5 vols",,,,1703102952,kbaston,8292,"Chemical Essays [Richard Watson]",0,N,0,N,,1703102952,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,413116,8292,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385287,,5,"<p><span style=""text-decoration: line-through;"">&amp; System of Anatomy vol. 1:<sup>st</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31200,25,,W,Watherston,Thomas,,,13,1790,1790,,,,Male,,,1689864131,kbaston,553311,385287,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84465,Class,Medicine,"Academic dates",1789-1790,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60252,29526,1,1787?,1691594711,kbaston,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385278,,2,"<p><span style=""text-decoration: line-through;"">Hume's History V<sup>s</sup> 7<sup>th</sup> &amp; 8:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27277,25,,B,Bell,John,,,9,1790,1790,,,,Male,,"<p>Possibly John Bell 1785-86 https://collections.ed.ac.uk/alumni/record/84714</p>",1691511782,kbaston,553302,385278,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84714,Class,Medicine,"Academic dates",1785-1786,Other,"Fellow of Royal College of Surgeons 1786",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149523,67449,7,,1703156474,kbaston,149448,67449,8,,1703156474,kbaston,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385293,,7,"<p>C<span style=""text-decoration: line-through;"">ullen's Practice Vol. 3<sup>d -</sup> 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31542,25,,R,Reid,Alexander,,,4,1790,1790,,,,Male,,,1689948534,kbaston,553317,385293,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87976,Class,Medicine,"Academic dates",1783-1789,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,143408,20015,4,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385275,,1,"<p><span style=""text-decoration: line-through;"">Reid's Int: Powers</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31479,25,,W,Waddell,George,,,4,1790,1790,,,,Male,,,1689863594,kbaston,553299,385275,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29490,25,,,"Essays on the intellectual powers of man [Reid]",E,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993274603502466,,"<p>multiple copies in EUL</p>",1703154673,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60189,29490,,,1703154673,kbaston,,,,,,,378553,29490,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385305,,3,"<p><span style=""text-decoration: line-through;"">&amp; Tracts AAAXb16</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,553329,385305,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67815,25,,"Tracts A.A.A.X.b.16",,T,1,1,,,,1689864732,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150120,67815,,,1689864732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385308,,4,"<p><span style=""text-decoration: line-through;"">Gregory's Offices</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13401,25,,M,Moffat,Thomas,,,16,1790,1790,,,,Male,,,1704732770,kbaston,553332,385308,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76294,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385311,,5,"<p><span style=""text-decoration: line-through;"">Med: Commentaries for 1789</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,553335,385311,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385299,,1,"<p><span style=""text-decoration: line-through;"">Tracts AAAW.g.10.</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31248,25,,C,Cheyne,Alexander,,,14,1790,1790,,,,Male,,,1689935124,kbaston,553323,385299,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67809,25,,"Tracts A.A.A.W.g.10",,T,1,1,,,,1689864403,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150114,67809,,,1689864403,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385302,,2,"<p><span style=""text-decoration: line-through;"">Rosenstein on Children</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,553326,385302,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67812,25,,,"Diseases of children and their remedies [Rosenstein]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911387353502466,,,1703103878,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.17.46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150117,67812,,,1703103878,kbaston,,,,,,,377911,67812,42288,Certain,12655,"The diseases of children, and their remedies.",2,2,T,T127848,,,English,London,1776,N,0,N,8vo,,,,,1703103878,kbaston,12655,"Diseases of Children, and Their Remedies",0,N,0,N,,1703103878,kbaston,18600,,"Rosén von Rosenstein",Nils,,1706,0,0,N,1773,0,0,N,Male,,1703103878,kbaston,413203,12655,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102506,35,leighton_1_35,43284,139,5,"<p>Savarys Letters on Greece One Vol.</p>",6,4,1790,11,5,1790,"1790-4-6 (Tuesday)","1790-5-11 (Tuesday)",,,,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,282392,43284,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11677,3,,,"Letters on Greece.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259929706861,,,1687119507,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-5",2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,372675,11677,Holding,,13167,11677,,,1687119507,jjsmith,,,,,,,352425,11677,9143,Certain,4705,"Letters on Greece: being a sequel to Letters on Egypt, and containing travels through Rhodes, Crete, and other islands of the archipelago; with comparative remarks on their ancient and present state, and observations on the government, character, and manners of the Turks, and modern Greeks.",12,12,L,T12194,,,English,London,1788,N,0,N,8vo,,,,,1687119507,jjsmith,4705,"Letters on Greece: Being a Sequel to Letters on Egypt",,N,,N,,1700219846,baitken,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,393194,4705,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
