lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43907,208,UYLY207-3_Students_receipt_book_1776-79_00000230,151503,,22,"<p>Lardner's Colection 1 . 2<sup>d</sup>V .</p>",24,11,1778,21,12,1778,"1778-11-24 (Tuesday)","1778-12-21 (Monday)",Classmark,"P3 - 25","Original Returned Text","Lardner  1 . 2<sup>d</sup> Vol",9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,220059,151503,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,28479,11,,,"A Large Collection of Ancient Jewish and Heathen Testimonies to the Truth of the Christian Religion, with Notes and Observations.",A,3,2,http://library.st-andrews.ac.uk/record=b2408363~S1,,"<p>1768 cat: 4 Vs Lond. 1764.</p>",1628684433,gmckeever,Array,Classmark,P.3.25,,,,,,,,,,,,,,,,,,,,,,58308,28479,1,,1628684433,gmckeever,58311,28479,2,,1628684433,gmckeever,,,,,,,,,,,,,,,,,,,135003,28479,4387,Certain,4859,"A large collection of ancient Jewish and heathen testimonies to the truth of the Christian religion, with notes and observations. ... Containing the Jewish Testimonies, and the Testimonies of Heathen Authors of the First Century. ",4,3,A,"T130345 ",,,English,London,1764,N,1767,N,4to,,,,,1628684433,gmckeever,4859,"Large Collection of Ancient Jewish and Heathen Testimonies to the Truth of the Christian Religion",,N,,N,,1700219846,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,393354,4859,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43907,208,UYLY207-3_Students_receipt_book_1776-79_00000230,151512,,25,"<p>Jortin's Ser- Vol 3<sup>d</sup></p>",18,12,1778,21,12,1778,"1778-12-18 (Friday)","1778-12-21 (Monday)",Classmark,"G6. 1","Original Returned Text","Jortin's  Ser Vol 3<sup>d</sup>",9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,220068,151512,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,21218,11,,,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",S,93,61,https://library.st-andrews.ac.uk/record=b2411708~S1,,"<p>1768 cat: 7 Vol.</p><p>1779 cat O.6.17 7 Vol. London 1771.</p>",1663159834,gmckeever,Array,Classmark,"G.6.1, O.6.17",,,,,,,,,,,,,,,,,,,,,,44345,21218,3,,1663159834,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248503,21218,12011,Certain,1988,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",93,61,S,T143192,,,English,London,1771,N,1772,N,8vo,,,,,1663159835,gmckeever,1988,"Sermons on Different Subjects [John Jortin]",,N,,N,,1700219835,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,390375,1988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43907,208,UYLY207-3_Students_receipt_book_1776-79_00000230,151515,,26,"<p>Lardner's  Col  Vol 4<sup>th</sup></p>",21,12,1778,21,12,1778,"1778-12-21 (Monday)","1778-12-21 (Monday)",Classmark,"P3 .25","Original Returned Text","Lardner's Vol 4<sup>th</sup>",9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,220071,151515,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,28479,11,,,"A Large Collection of Ancient Jewish and Heathen Testimonies to the Truth of the Christian Religion, with Notes and Observations.",A,3,2,http://library.st-andrews.ac.uk/record=b2408363~S1,,"<p>1768 cat: 4 Vs Lond. 1764.</p>",1628684433,gmckeever,Array,Classmark,P.3.25,,,,,,,,,,,,,,,,,,,,,,58317,28479,4,,1628684433,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,135003,28479,4387,Certain,4859,"A large collection of ancient Jewish and heathen testimonies to the truth of the Christian religion, with notes and observations. ... Containing the Jewish Testimonies, and the Testimonies of Heathen Authors of the First Century. ",4,3,A,"T130345 ",,,English,London,1764,N,1767,N,4to,,,,,1628684433,gmckeever,4859,"Large Collection of Ancient Jewish and Heathen Testimonies to the Truth of the Christian Religion",,N,,N,,1700219846,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,393354,4859,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43907,208,UYLY207-3_Students_receipt_book_1776-79_00000230,151485,,16,"<p>Massilon's  Ser. Vol 13<sup>th</sup></p>",17,3,1778,17,3,1778,"1778-3-17 (Tuesday)","1778-3-17 (Tuesday)",Classmark,"L6- 6","Original Returned Text","Massilon's  Ser Vol 13<sup>th</sup>",9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,220041,151485,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",,,,,,,,,,,,,,,,,,,,,,43568,20795,13,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43910,209,UYLY207-3_Students_receipt_book_1776-79_00000231,151542,,9,"<p>Campbell on  Miracles</p>",24,3,1779,27,3,1779,"1779-3-24 (Wednesday)","1779-3-27 (Saturday)",Classmark,"P7 . 15","Original Returned Text","Campbell on Miracles",9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,220098,151542,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,21683,11,,,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",A,13,13,,,"<p>1768 cat: Edinburgh 1766.</p>",1638882582,gmckeever,Array,Classmark,P.7.15,,,,,,,,,,,,,,,,,,,,,,45389,21683,,,1638882582,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,171525,21683,12383,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",27,27,A,T73219,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1700387169,jjsmith,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43913,210,UYLY207-3_Students_receipt_book_1776-79_00000232,151554,,4,"<p>      B ost on's Body of Divi</p>",16,12,1776,16,12,1776,"1776-12-16 (Monday)","1776-12-16 (Monday)",Classmark,"  J.4.23","Original Returned Text","Boston's   Body",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,220110,151554,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,20777,11,,,"The whole works of the late Reverend and learned Mr Thomas Boston, Minister of the Gospel at Ettrick : containing, I. Human nature in its fourfold state : II. A view of the Covenant of grace from the sacred records; with a memorial concerning fasting : III. Several sermons on afflictions, and the nature of Church-communion : IV. An explication of the first part of the Assembly's Shorter Catechism : V. Miscellany questions and tracts; with a paraphrase on the Epistle of Paul to the Galatians : VI. Sermons on various important subjects, from twenty-five different texts of Scripture : VII. Sermons on the everlasting espousals, the mystery of Christ in the form of a servant, the peculiar advantage and business of life, and the evil and danger of schism : VIII. Some sermons never before printed : To which is subjoined, The marrow of modern divinity, illustrated with many valuable notes by Mr Boston.",T,4,4,http://library.st-andrews.ac.uk/record=b1855383~S1,,"<p>1768 cat: no further details.</p>",1628687823,gmckeever,Array,Classmark,J.4.23,,,,,,,,,,,,,,,,,,,,,,43451,20777,,,1628687823,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,135045,20777,11657,Certain,539,"The whole works of the late Reverend and learned Mr Thomas Boston, Minister of the Gospel at Ettrick : containing, I. Human nature in its fourfold state : II. A view of the Covenant of grace from the sacred records; with a memorial concerning fasting : III. Several sermons on afflictions, and the nature of Church-communion : IV. An explication of the first part of the Assembly's Shorter Catechism : V. Miscellany questions and tracts; with a paraphrase on the Epistle of Paul to the Galatians : VI. Sermons on various important subjects, from twenty-five different texts of Scripture : VII. Sermons on the everlasting espousals, the mystery of Christ in the form of a servant, the peculiar advantage and business of life, and the evil and danger of schism : VIII. Some sermons never before printed : To which is subjoined, The marrow of modern divinity, illustrated with many valuable notes by Mr Boston.",4,4,T,T75149,,,English,Edinburgh,1767,N,0,N,folio,,,,,1628687823,gmckeever,539,"Whole Works of Thomas Boston",,N,,N,,1700219830,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,388879,539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43913,210,UYLY207-3_Students_receipt_book_1776-79_00000232,151578,,12,"<p>Hunter's observations 1 -  2<sup>d</sup>V</p>",18,4,1777,18,4,1777,"1777-4-18 (Friday)","1777-4-18 (Friday)",Classmark,"E4. 18","Original Returned Text","Hunter's  obser- 1 - 2<sup>d</sup> Vol",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,220137,151578,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,20780,11,,,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character. By David Hunter, D.D. One of the Ministers of St. Andrew's. In Two Volumes.",O,20,11,http://library.st-andrews.ac.uk/record=b2009705~S1,,"<p>1768 cat: 2 vols Edinburgh 1770.</p><p>1779 cat M.9.14 ditto.</p><p>Vol 2: http://library.st-andrews.ac.uk/record=b2409382~S1</p>",1654003531,gmckeever,Array,Classmark,"E.4.18, M.9.14",,,,,,,,,,,,,,,,,,,,,,43454,20780,1,,1654003531,gmckeever,43457,20780,2,,1654003531,gmckeever,,,,,,,,,,,,,,,,,,,213739,20780,11660,Certain,3480,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character. By David Hunter, D.D. One of the Ministers of St. Andrew's. In Two Volumes.",20,11,O,T98647,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1654003531,gmckeever,3480,"Observations on the History of Jesus Christ",0,N,0,N,,1703090620,kbaston,6917,,Hunter,David,,1724,0,0,N,1771,0,0,N,Male,,1703090620,kbaston,412528,3480,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43913,210,UYLY207-3_Students_receipt_book_1776-79_00000232,151563,,7,"<p>Hume's  hist 1<sup>st</sup> 2<sup>d</sup> . 3<sup>d</sup> Vol</p>",16,1,1777,16,1,1777,"1777-1-16 (Thursday)","1777-1-16 (Thursday)",Classmark,"O6 . 16","Original Returned Text","Hume's  hist 1<sup>st</sup> 2 -  3<sup>d</sup> V.",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,220119,151563,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,,,,,,,,,,,,,,,,,,,,40988,19712,1,,1702915494,kbaston,40991,19712,2,,1702915494,kbaston,40994,19712,3,,1702915494,kbaston,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43919,212,UYLY207-3_Students_receipt_book_1776-79_00000234,151599,,3,"<p> History of Jesus Christ</p>",12,11,1776,2,1,1777,"1776-11-12 (Tuesday)","1777-1-2 (Thursday)",Classmark,"F 6. 11","Original Returned Text","History of Jesus Christ",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220158,151599,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,28485,11,,,"The Acts of the days of the Son of Man, or, The History of our Lord and Saviour Jesus Christ. Comprehending All that the four Evangelists have recorded concerning Him. All their Relations being brought together in one Narration, so that no circumstances is omitted, but that inestimable history is continued in one Series in the very words of our English version.",T,2,2,http://library.st-andrews.ac.uk/record=b2409380~S1,,"<p>1768 cat: London 1771.</p>",1629977968,gmckeever,Array,Classmark,F.6.11,,,,,,,,,,,,,,,,,,,,,,58323,28485,,,1629977968,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,138213,28485,17076,Certain,9052,"The Acts of the days of the Son of Man, or, The History of our Lord and Saviour Jesus Christ. Comprehending All that the four Evangelists have recorded concerning Him. All their Relations being brought together in one Narration, so that no circumstances is omitted, but that inestimable history is continued in one Series in the very words of our English version.",2,2,T,T138370,,,English,London,1771,N,0,N,12mo,,,,,1629977968,gmckeever,9052,"Acts of the Days of the Son of Man, or, The History of Our Lord and Saviour Jesus Christ",,N,,N,,1700219863,baitken,8814,,Lieberkühn,Samuel,,1710,0,0,N,1777,0,0,N,Male,,1651586450,kbaston,397675,9052,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43922,213,UYLY207-3_Students_receipt_book_1776-79_00000235,151818,,14,"<p>Hurd<span style=""text-decoration: line-through;"">s</span> Horace V 1<sup>st</sup></p>",23,11,1778,23,11,1778,"1778-11-23 (Monday)","1778-11-23 (Monday)",Classmark,"M8. 52","Original Returned Text","Hurd's Horace V 1 <sup>st</sup>",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220410,151818,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,28506,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations by the Reverend Mr. Hurd. In two volumes.",Q,1,1,http://library.st-andrews.ac.uk/record=b2464774~S1,,"<p>1768 cat: 2 Vol.</p>",1628770780,gmckeever,Array,Classmark,M.8.52,,,,,,,,,,,,,,,,,,,,,,58353,28506,1,,1628770780,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,135330,28506,17085,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations by the Reverend Mr. Hurd. In two volumes.",1,1,Q,T187173,,,"Latin | English",Dublin,1768,N,0,N,12mo,,,"<p>Mr Hurd</p>",,1628770780,gmckeever,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43922,213,UYLY207-3_Students_receipt_book_1776-79_00000235,151836,,20,"<p>Campbellon Miracles</p>",30,12,1778,30,12,1778,"1778-12-30 (Wednesday)","1778-12-30 (Wednesday)",Classmark,"P7- 15","Original Returned Text"," Campbell on Miracles",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220428,151836,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,21683,11,,,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",A,13,13,,,"<p>1768 cat: Edinburgh 1766.</p>",1638882582,gmckeever,Array,Classmark,P.7.15,,,,,,,,,,,,,,,,,,,,,,45389,21683,,,1638882582,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,171525,21683,12383,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",27,27,A,T73219,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1700387169,jjsmith,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
