rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
139,16,"Wigtown Subscription Library","MS 11/29",3406,120,176,wigtown_11-29_124_p176,3409,3403,3403,175,119,3409,177,121
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
69430,,3406,11,"<p>Tales of a Grandfather 3vols</p>","Tales of a Grandfather 3vols",19,4,1831,13,6,1831,Y,,1610026902,gmckeever,Y,"1831-4-19 (Tuesday)","1831-6-13 (Monday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111742,69430,Main,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,389911,1538,Work,
69433,,3406,12,"<p>Lights &amp; Shadows</p>","Lights &amp; Shadows",13,6,1831,10,9,1831,Y,,1610026949,gmckeever,Y,"1831-6-13 (Monday)","1831-9-10 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111745,69433,Main,16618,16,,,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin. [By Professor John Wilson.]",L,20,20,,,"<p>Ordered Oct 1830.</p>",1676381890,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31126,16618,,,1676381890,gmckeever,,,,,,,,,,,,,324612,16618,10013,Certain,4498,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin.",22,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000145157,,English,"Edinburgh | London",1822,N,0,N,8vo,,,,,1686235113,kbaston,4498,"Lights and Shadows of Scottish Life, A Selection from the Papers of the Late Arthur Austin",0,N,0,N,,1703176341,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,415714,4498,Work,
69436,,3406,13,<p>Forresters</p>,Forresters,13,6,1831,10,9,1831,Y,,1610027048,gmckeever,Y,"1831-6-13 (Monday)","1831-9-10 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111748,69436,Main,16543,16,,,"The foresters. By the author of “Lights and shadows of Scottish life” [i.e. John Wilson], etc.",T,25,25,,,"<p>Ordered Oct 1830.</p>",1676381939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30751,16543,,,1676381939,gmckeever,,,,,,,,,,,,,324615,16543,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,
69439,,3406,14,"<p>Edin <sup>r</sup> Review 104</p>","Edin r Review 104",10,9,1831,25,10,1831,Y,,1610027087,gmckeever,Y,"1831-9-10 (Saturday)","1831-10-25 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111751,69439,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32149,16402,"52.104 (January 1831)",,1697199197,gmckeever,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720190412,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720190412,jkennard,,,,,,,,,,,,,,,,,,,,,
69442,,3406,15,"<p>------------ 105</p>","------------ 105",10,9,1831,25,10,1831,Y,,1610027135,gmckeever,Y,"1831-9-10 (Saturday)","1831-10-25 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111754,69442,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31966,16402,"53.105 (March 1831)",,1697199197,gmckeever,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720190412,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720190412,jkennard,,,,,,,,,,,,,,,,,,,,,
69445,,3406,16,"<p>Heber's Journal 3vols</p>","Heber's Journal 3vols",10,9,1831,25,10,1831,Y,,1610027177,gmckeever,Y,"1831-9-10 (Saturday)","1831-10-25 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111757,69445,Main,16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30121,16279,1,,1676380822,gmckeever,30439,16279,2,,1676380822,gmckeever,30442,16279,3,,1676380822,gmckeever,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
69448,,3406,17,"<p>Blackwood for Aug<sup>t</sup></p>","Blackwood for Augt",25,10,1831,31,10,1831,Y,,1610027220,gmckeever,Y,"1831-10-25 (Tuesday)","1831-10-31 (Monday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111760,69448,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30667,16216,"30.183 (August 1831 pt 1)",,1697199148,gmckeever,30664,16216,"30.184 (August 1831 pt 2)",,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720191991,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720191991,jkennard,,,,,,,,,,,,,,,,,,,,,
69451,,3406,18,<p>Africa</p>,Africa,31,10,1831,12,11,1831,Y,,1611333512,gmckeever,Y,"1831-10-31 (Monday)","1831-11-12 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,122603,69451,Main,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31486,16552,"2 (Africa)",,1697199157,gmckeever,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
69454,,3406,19,"<p>Blackwood for July</p>","Blackwood for July",12,11,1831,19,11,1831,Y,,1610027315,gmckeever,Y,"1831-11-12 (Saturday)","1831-11-19 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111766,69454,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32380,16216,"30.182 (July 1831)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720191991,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720191991,jkennard,,,,,,,,,,,,,,,,,,,,,
69457,,3406,20,"<p>Hall's Travels 3vols</p>","Hall's Travels 3vols",19,11,1831,6,12,1831,Y,,1610027360,gmckeever,Y,"1831-11-19 (Saturday)","1831-12-6 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111769,69457,Main,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30562,16501,1,,1683288784,gmckeever,30565,16501,2,,1683288784,gmckeever,30568,16501,3,,1683288784,gmckeever,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
69460,,3406,21,"<p>Blackwood for October</p>","Blackwood for October",19,11,1831,29,11,1831,Y,,1610027408,gmckeever,Y,"1831-11-19 (Saturday)","1831-11-29 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111772,69460,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32936,16216,"30.186 (October 1831)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720191991,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720191991,jkennard,,,,,,,,,,,,,,,,,,,,,
69463,,3406,22,"<p>-------- for July</p>","-------- for July",29,11,1831,6,12,1831,Y,,1610027466,gmckeever,Y,"1831-11-29 (Tuesday)","1831-12-6 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111775,69463,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32380,16216,"30.182 (July 1831)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720191991,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720191991,jkennard,,,,,,,,,,,,,,,,,,,,,
69466,,3406,23,"<p>Traditions of Edin<sup>r</sup></p>","Traditions of Edinr",6,12,1831,24,12,1831,Y,,1610027512,gmckeever,Y,"1831-12-6 (Tuesday)","1831-12-24 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111778,69466,Main,16498,16,,,"Traditions of Edinburgh.",T,43,22,,,"<p>Accounts for Oct 1826, accessions Oct 1826 2 vols.</p><p>BL records what looks like an 1826 2nd edn of vol. 1 at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006788175</p>",1674478492,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30556,16498,1,,1674478492,gmckeever,30559,16498,2,,1674478492,gmckeever,,,,,,,308736,16498,8600,Likely,1292,"Traditions of Edinburgh.",43,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655020,,English,Edinburgh,1825,N,0,N,8vo,,,,,1674478492,gmckeever,1292,"Traditions of Edinburgh",,N,,N,,1700219833,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,389656,1292,Work,
69469,,3406,24,"<p>Last of the Mohicans</p>","Last of the Mohicans",10,1,1832,17,1,1832,Y,,1610027560,gmckeever,Y,"1832-1-10 (Tuesday)","1832-1-17 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111781,69469,Main,16627,16,,,"The Last of the Mohicans ...",T,28,28,,,"<p>Ordered Oct 1831.</p>",1697199184,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31165,16627,,,1697199184,gmckeever,,,,,,,,,,,,,366652,16627,10010,Certain,4850,"The Last of the Mohicans ...",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620362,,English,London,1831,N,0,N,8vo,,,,,1697199184,gmckeever,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
69472,,3406,25,"<p>Blackwood for Jan --</p>","Blackwood for Jan --",10,1,1832,17,1,1832,Y,,1610027788,gmckeever,Y,"1832-1-10 (Tuesday)","1832-1-17 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111784,69472,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31156,16216,"31.189 (January 1832)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720191991,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720191991,jkennard,,,,,,,,,,,,,,,,,,,,,
69475,,3406,26,"<p>Inheritance 3vols</p>","Inheritance 3vols",17,1,1832,4,2,1832,Y,,1610027838,gmckeever,Y,"1832-1-17 (Tuesday)","1832-2-4 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111787,69475,Main,16312,16,,,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",T,99,33,,,"<p>In account as ordered Oct 1825 and again Oct 1826. In accessions for October 1826 3 vols.</p>",1613576006,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30196,16312,1,,1613576006,gmckeever,30199,16312,2,,1613576006,gmckeever,30202,16312,3,,1613576006,gmckeever,74444,16312,8309,"Very likely",5168,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",99,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224599,,English,Edinburgh,1825,N,0,N,8vo,,,,,1613576006,gmckeever,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1720107196,jkennard,393671,5168,Work,
69478,,3406,27,"<p>History of New york ; <span style=""text-decoration: line-through;"">Ana</span><span style=""text-decoration: underline;"">statius</span></p>","History of New york ; Anastatius",11,2,1832,28,2,1832,Y,"<p>Second entry appears deleted and re-entered on separate line.</p>",1610028037,gmckeever,Y,"1832-2-11 (Saturday)","1832-2-28 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111793,69478,Main,16747,16,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",A,18,18,,,"<p>Accounts for October 1824, accessions for Nov 1824 1 vol.</p>",1613657340,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31585,16747,,,1613657340,gmckeever,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1720186604,jkennard,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1720186604,jkennard,443414,5522,Work,
69481,,3406,28,"<p>Cap<sup>t</sup> Rock &amp;</p>","Capt Rock &amp;",11,2,1832,28,2,1832,Y,,1610028124,gmckeever,Y,"1832-2-11 (Saturday)","1832-2-28 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111796,69481,Main,16651,16,,,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",M,7,7,,,"<p>Accounts Oct 1824, accessions Nov 1824 1 vol.</p><p>Numerous editions in 1824.</p>",1612796720,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31234,16651,,,1612796720,gmckeever,,,,,,,,,,,,,67586,16651,8666,Speculative,4193,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",12,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003128856,,English,London,1824,N,0,N,12mo,,,,,1663246454,kbaston,4193,"Memoirs of Captain Rock",,N,,N,,1700219844,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1720089802,jkennard,392667,4193,Work,
69484,,3406,29,<p>Anastatius</p>,Anastatius,11,2,1832,28,2,1832,Y,,1610028167,gmckeever,Y,"1832-2-11 (Saturday)","1832-2-28 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111799,69484,Main,16564,16,,,"Anastasius: or, Memoirs of a Greek, etc. [By T. Hope.]",A,58,22,,,"<p>Further edns in 1820.</p><p>Ordered Oct 1831.</p>",1697199166,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30811,16564,1,,1697199166,gmckeever,30814,16564,2,,1697199166,gmckeever,30817,16564,3,,1697199166,gmckeever,366646,16564,9989,Speculative,8926,"Anastasius: or, Memoirs of a Greek, etc.",61,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001730127,,English,London,1819,N,0,N,8vo,"3 vols",,,,1697199166,gmckeever,8926,"Anastasius, or, Memoirs of a Greek Written at the Close of the Eighteenth Century",,N,,N,,1700219863,baitken,5570,,Hope,Thomas,,1769,0,0,N,1831,0,0,N,Male,,1697199166,gmckeever,397546,8926,Work,
69487,,3406,30,"<p>Gentleman Farmer</p>","Gentleman Farmer",28,2,1832,0,0,0,Y,"<p>Possibly returned on same day.</p>",1610028223,gmckeever,Y,"1832-2-28 (Tuesday)",,5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111802,69487,Main,11737,16,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles.",T,4,4,,,,1610028223,gmckeever,Array,Language,English,Genre,Agriculture,,,,,,,,,,,,,,,,,,,,,,13370,11737,,,1610028223,gmckeever,,,,,,,,,,,,,49837,11737,3319,Speculative,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,413980,6129,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
