lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82511,190,FR262a-16_387,206273,,5,"<p>Prynnes power of sovereigns 4<sup>to</sup></p>",24,8,1790,24,9,1790,"1790-8-24 (Tuesday)","1790-9-24 (Friday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288068,206273,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35972,28,,,"The soveraigne povver of parliaments and kingdomes [Prynne]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492753220004341,,,1643811067,kbaston,Array,"Possible modern shelfmark",[Ac].3/1.3(1),78908,35972,,,1643811067,kbaston,,,,,,,,,,,,,186689,35972,5184,Certain,1772,"The soveraigne povver of parliaments and kingdomes: divided into foure parts.",3,3,T,R203193,,,English,London,1643,N,0,N,4to,,,,,1643811067,kbaston,,,,,,,,,,,,,,,,,,,,,,1772,"Soveraigne Power of Parliaments and Kingdomes",,N,,N,,1700219835,baitken,3113,,Prynne,William,,1600,0,0,N,1669,0,0,N,Male,,1663768799,kbaston,390154,1772,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82523,194,FR262a-16_395,206738,,4,"<p><span style=""text-decoration: line-through;"">Persons Varieties</span></p>",1,9,1790,1,10,1790,"1790-9-1 (Wednesday)","1790-10-1 (Friday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,561718,206738,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36101,28,,,"Varieties: or, A surueigh of rare and excellent matters",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541227300004341,,,1700834178,kbaston,Array,"Possible modern shelfmark","NLS: Ry.IV.f.13",79187,36101,,,1700834178,kbaston,,,,,,,,,,,,,369874,36101,43672,Certain,10060,"Varieties: or, A surveigh of rare and excellent matters, necessary and delectable for all sorts of persons. Wherein the principall heads of diverse sciences are illustrated, rare secrets of naturall things unfoulded, &amp;c. ",1,1,V,S114573,,,English,London,1635,N,0,N,4to,,,,,1700834178,kbaston,19213,,Person,David,,0,0,0,N,0,0,0,N,Male,,1700834178,kbaston,400750,43672,Edition,,10060,"Varieties: or, A Surueigh of Rare and Excellent Matters",0,N,0,N,,1700834178,kbaston,19213,,Person,David,,0,0,0,N,0,0,0,N,Male,,1700834178,kbaston,400753,10060,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82523,194,FR262a-16_395,206735,,3,"<p>Dempster Apparatus aad Histor. Scot.</p>",1,9,1790,1,10,1790,"1790-9-1 (Wednesday)","1790-10-1 (Friday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288545,206735,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36098,28,,,"Apparatus ad historiam Scoticam lib. II [Dempster]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432870240004341,,,1651672219,kbaston,Array,"Possible modern shelfmark","NLS: H.34.c.20(1)",79184,36098,,,1651672219,kbaston,,,,,,,,,,,,,208117,36098,22307,Certain,8727,"Apparatus ad historiam Scoticam lib. II. Accesserunt martyrologium Scoticum sanctorum DCLXXIX. Scriptorum Scotorum MDCIII. Nomenclatura ... Opus e peregrinis omnium gentium historijs collectum, omnia orbis regna pio studio lustrantur, religiosæ S.R.E. familiæ nobilitantur, historia patria augetur, sectarij admonentur, catholica veritas contra hostes Dei &amp; Scotiæ firmatur, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906663,,Latin,Bologna,1622,N,0,N,4to,,,,,1651672219,kbaston,,,,,,,,,,,,,,,,,,,,,,8727,"Apparatus ad Historiam Scoticam",,N,,N,,1700219862,baitken,10610,,Dempster,Thomas,,1579,0,0,N,1625,0,0,N,Male,,1651672219,kbaston,397341,8727,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82523,194,FR262a-16_395,206732,,2,"<p>Morysons Travels fol.</p>",1,9,1790,1,10,1790,"1790-9-1 (Wednesday)","1790-10-1 (Friday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288542,206732,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36095,28,,"Moryson's Travels","An itinerary [Moryson]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437208260004341,,,1661510930,kbaston,Array,"Possible modern shelfmark","NLS: E.124.c.10",79181,36095,,,1661510930,kbaston,,,,,,,,,,,,,238621,36095,22304,Certain,4997,"An itinerary vvritten by Fynes Moryson Gent. First in the Latine tongue, and then translated by him into English: containing his ten yeeres trauell throvgh the tvvelve dominions of Germany, Bohmerland, Sweitzerland, Netherland, Denmarke, Poland, Jtaly, Turky, France, England, Scotland, and Ireland.",2,2,A,S115249,,,English,London,1617,N,0,N,folio,,,,,1661510930,kbaston,,,,,,,,,,,,,,,,,,,,,,4997,"Itinerary Written by Fynes Moryson",,N,,N,,1700219847,baitken,10607,,Moryson,Fynes,,1566,0,0,N,1630,0,0,N,Male,,1661510930,kbaston,393494,4997,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82544,201,FR262a-16_409,206957,,3,"<p>Rohan Voyage 12<sup>o</sup></p>",27,9,1790,27,10,1790,"1790-9-27 (Monday)","1790-10-27 (Wednesday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288797,206957,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36176,28,,,"Voyage faict en l'an 1600, en Italie, Allemaigne, Pay-bas-uni, Angleterre & Escosse [Rohan]",V,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533715760004341,,,1703253581,kbaston,Array,"Possible modern shelfmark",K.153.g,79307,36176,,,1703253581,kbaston,,,,,,,,,,,,,381736,36176,22367,Certain,656,"Voyage ... faict en l'an 1600, en Italie, Allemaigne, Pays-Bas Uni, Angleterre et Escosse.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003137954,,French,Amsterdam,1646,N,0,N,12mo,,,,,1703253581,kbaston,,,,,,,,,,,,,,,,,,,,,,656,"Voyage ... Faict en l'an 1600, en Italie, Allemaigne, Pays-Bas Uni, Angleterre et Escosse",0,N,0,N,,1703253582,kbaston,10640,,Rohan,Henri,"Duc de Rohan",1579,0,0,N,1638,0,0,N,Male,,1703253582,kbaston,417196,656,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82562,207,FR262a-16_421,207038,,1,"<p>Draytons Polyolbion fol</p>",12,10,1790,12,11,1790,"1790-10-12 (Tuesday)","1790-11-12 (Friday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288875,207038,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36212,28,,,"Poly-Olbion: a chorographical description [Drayton]",P,4,4,,,"<p>folio, London, 1622 -Noted in 1867 printed cat. as missing</p>",1659358833,kbaston,Array,,,79394,36212,,,1659358833,kbaston,,,,,,,,,,,,,230707,36212,22391,Certain,2842,"A chorographicall description of all the tracts, riuers, mountains, forests, and other parts of this renowned isle of Great Britain, with intermixture of the most remarkeable stories, antiquities, wonders, rarities, pleasures, and commodities of the same.",4,4,A,S121639,,,English,London,1622,N,0,N,folio,,,,,1659358833,kbaston,,,,,,,,,,,,,,,,,,,,,,2842,Poly-Olbion,,N,,N,,1700219838,baitken,1937,,Drayton,Michael,,1563,0,0,N,1631,0,0,N,Male,,1659358833,kbaston,391257,2842,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82574,211,FR262a-16_429,207083,,3,"<p>Knoxs History of the Church of Scotland</p>",26,10,1790,26,11,1790,"1790-10-26 (Tuesday)","1790-11-26 (Friday)",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,288926,207083,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32298,28,,,"Historie of the reformation of the church of Scotland [Knox]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527197230004341,,,1703170541,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.9 ",71091,32298,,,1703170541,kbaston,,,,,,,,,,,,,379702,32298,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1718722750,jkennard,,,,,,,,,,,,,,,,,,,,,,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82739,266,FR262a-16_539,207824,,2,"<p>Knox's History of the Reformation fol</p>",30,12,1790,20,1,1791,"1790-12-30 (Thursday)","1791-1-20 (Thursday)",18179,28,,G,Gordon,John,Mr,"younger of Cairnfield",14,1772,1792,,,,Male,,,1659538130,kbaston,289769,207824,Main,"Admission date",1789,"Life dates",1767-1793,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32298,28,,,"Historie of the reformation of the church of Scotland [Knox]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527197230004341,,,1703170541,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.9 ",71091,32298,,,1703170541,kbaston,,,,,,,,,,,,,379702,32298,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1718722750,jkennard,,,,,,,,,,,,,,,,,,,,,,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82787,282,FR262a-16_571,208355,,2,"<p><span style=""text-decoration: line-through;"">Stobaei Sententia Gr. Lat. fol</span></p>",26,1,1791,26,2,1791,"1791-1-26 (Wednesday)","1791-2-26 (Saturday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,290342,208355,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36740,28,,,"Loci communes sacri et profani sententiarum omnis generis [Stobaeus]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508381680004341,,"<p>1581 Frankfurt edn also available</p>",1663859695,kbaston,Array,"Possible modern shelfmark","NLS: K.43.a",80786,36740,,,1663859695,kbaston,,,,,,,,,,,,,251621,36740,22757,Certain,7739,"Κερας Ἀμαλθειας ... Gr. &amp; Lat. Cyri Theodori dialogus de amicitiæ exilio (C. Gesnero interprete). Gr. &amp; Lat. Opusculum Platoni adscriptum, de Justo, aliud ejusdem an virtus doceri possit. Lat. ... Accesserunt Joannis Stobæi Eclogarum physicarum et ethicarum libri duo (Græce editi, interprete G. Cantero): item loci communes ... collecti per Antonium et Maximum Monachos, atque ad Joannis Stobæi locos relati, subjunctis ... indicibus.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001882451,,"Greek | Latin",Geneva,1609,N,0,N,folio,,,,,1663859695,kbaston,,,,,,,,,,,,,,,,,,,,,,7739,"Cyri Theodori Dialogus de Amicitiae Exilio ... Opusculum Platoni adscriptum, de Justo, aliud ejusdem an Virtus Doceri Possit ... Accesserunt Joannis Stobaei Eclogarum Physicarum et Ethicarum",,N,,N,,1700219858,baitken,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,396321,7739,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82841,300,FR262a-16_607,206501,,6,"<p>Foxes Martyrs 3 vol</p>",17,2,1791,17,3,1791,"1791-2-17 (Thursday)","1791-3-17 (Thursday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,288317,206501,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28596,28,,"Foxe's Book of Martyrs","Acts and monuments of matters most speciall and memorable, happening in the Church, with an vniuersall historie of the same.",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485337720004341,,<p>Townley</p>,1643817976,kbaston,Array,"Possible modern shelfmark",E.163.b.1-3,58482,28596,1,,1643817976,kbaston,58485,28596,2,,1643817976,kbaston,58488,28596,3,,1643817976,kbaston,186932,28596,17151,Certain,9054,"Acts and monuments of matters most speciall and memorable, happening in the Church, with an vniuersall historie of the same. Wherein is set forth at large the whole race and course of the Church, from the primitiue age to these later times of ours, with the bloudy times, horrible troubles, and great persecutions against the true martyrs of Christ, sought and wrought as well by heathen emperors, as now lately practised by Romish prelats, especially in this realme of England and Scotland.",3,1,A,S123057,,,English,London,1631,N,1632,N,folio,,,,"<p>2nd edn</p>",1643817977,kbaston,,,,,,,,,,,,,,,,,,,,,,9054,"Acts and Monuments of Matters Most Special and Memorable",,N,,N,,1700219863,baitken,648,,Foxe,John,,1516,0,0,N,1587,0,0,N,Male,,1700391534,jjsmith,397677,9054,Work,,,,,,,,,,,,,,,,,,,,,,
