lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54521,222-223,UYLY207-2_222-223,123395,,10,"<p>Annet's  Short hand</p>",23,4,1774,4,5,1774,"1774-4-23 (Saturday)","1774-5-4 (Wednesday)",Classmark,"T5. 6","Original Returned Text","Annets Short hand",9767,11,,H,Hird,James,,,25,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386301436</p>,1622801155,gmckeever,189815,123395,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54563,236-237,UYLY207-2_236-237,125150,,30,"<p>Annet's  Short--hand</p>",6,12,1774,17,12,1774,"1774-12-6 (Tuesday)","1774-12-17 (Saturday)",Classmark,"T5 . .","Original Returned Text","Annets  Short-  hand",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,191666,125150,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54704,282-283,UYLY207-2_282-283,130547,,7,"<p>Annet's  Short--hand</p>",12,1,1776,15,1,1776,"1776-1-12 (Friday)","1776-1-15 (Monday)",Classmark,"T5 . 6","Original Returned Text","Annets Short hand",10799,11,,G,Greenhill,Patrick/Peter,,,25,1775,1777,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383682404</a></p>,1631796654,gmckeever,197513,130547,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54774,306-307,UYLY207-2_306-307,132747,,6,"<p>Annet's  Short. hand</p>",8,2,1776,30,4,1776,"1776-2-8 (Thursday)","1776-4-30 (Tuesday)",Classmark,"T5 .6","Original Returned Text","Annet's  Short--hand",10920,11,,G,Grant,James,,,36,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980</p>,1705334446,kbaston,199992,132747,Main,"Life dates",1760-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42524,44,UYLY207-1_Students_receipt_book_1768-72_00000055,164043,,4,"<p>Annet's  Short hand</p>",20,1,1769,10,2,1769,"1769-1-20 (Friday)","1769-2-10 (Friday)",Classmark,"T. 5. 6","Original Returned Text","Annet's  Short hand",13479,11,,M,McDougal,Coll,,,15,1768,1769,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028</a></p><p>Name given in register as 'Coll'.</p>",1632318967,gmckeever,233601,164043,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42647,85,UYLY207-1_Students_receipt_book_1768-72_00000096,168156,,17,"<p>Annet's  Short hand</p>",15,4,1769,12,5,1769,"1769-4-15 (Saturday)","1769-5-12 (Friday)",Classmark,"T5 . 6","Original Returned Text","Annet's Short hand",13818,11,,W,Watson,Patrick/Peter,,,36,1768,1770,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060</a></p><p>Some borrowings 'Peter'. Assumed same individual.</p>",1634046243,gmckeever,241260,168156,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42647,85,UYLY207-1_Students_receipt_book_1768-72_00000096,168120,,5,"<p>Annet's  Short hand</p>",10,2,1769,10,4,1769,"1769-2-10 (Friday)","1769-4-10 (Monday)",Classmark,"5 . 6","Original Returned Text","Annet's Short hand",13818,11,,W,Watson,Patrick/Peter,,,36,1768,1770,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060</a></p><p>Some borrowings 'Peter'. Assumed same individual.</p>",1634046243,gmckeever,241224,168120,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42791,133,UYLY207-1_Students_receipt_book_1768-72_00000144,172236,,18,"<p>Annet's Short hand</p>",12,3,1770,19,3,1770,"1770-3-12 (Monday)","1770-3-19 (Monday)",Classmark,"T5. 6","Original Returned Text","Annet's Short hand",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,248514,172236,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42911,173,UYLY207-1_Students_receipt_book_1768-72_00000184,175290,,5,"<p>Annett's Short hand</p>",1,12,1770,13,12,1770,"1770-12-1 (Saturday)","1770-12-13 (Thursday)",Classmark,"T5 . 6","Original Returned Text","Annett's short  hand",7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,252264,175290,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42932,180,UYLY207-1_Students_receipt_book_1768-72_00000191,175773,,7,"<p>Annetts  Short hand</p>",17,2,1772,17,2,1772,"1772-2-17 (Monday)","1772-2-17 (Monday)",Classmark,"T5, 6","Original Returned Text","Annetts  Short hand",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,252780,175773,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43007,205,UYLY207-1_Students_receipt_book_1768-72_00000216,177423,,24,"<p>Annet's Short hand</p>",26,6,1771,24,7,1771,"1771-6-26 (Wednesday)","1771-7-24 (Wednesday)",Classmark,"T5 . 6","Original Returned Text","Annet's Short hand",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,254988,177423,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43007,205,UYLY207-1_Students_receipt_book_1768-72_00000216,177363,,4,"<p>Annet's Short hand</p>",28,12,1770,10,1,1771,"1770-12-28 (Friday)","1771-1-10 (Thursday)",Classmark,"T5 . 6","Original Returned Text","Annet's  Short hand",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,254922,177363,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43541,86,UYLY207-3_Students_receipt_book_1776-79_00000108,145839,,16,"<p>Annet's  Short-- hand</p>",26,8,1777,21,11,1777,"1777-8-26 (Tuesday)","1777-11-21 (Friday)",Classmark,"T5 . 6","Original Returned Text","Annet's  Short hand",10923,11,,R,Reid,James,,,29,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406053380</p>,1705338646,kbaston,213987,145839,Main,"Life dates","d. 1798","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406053380,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43571,96,UYLY207-3_Students_receipt_book_1776-79_00000118,146019,,3,"<p>Annete's Short-- hand</p>",7,12,1776,31,1,1777,"1776-12-7 (Saturday)","1777-1-31 (Friday)",Classmark,"T5 .  6","Original Returned Text","Annete's  Short-hand",9128,11,,H,Henry,Robert,,,59,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385762356</p>,1705335989,kbaston,214167,146019,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385762356,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43610,109,UYLY207-3_Students_receipt_book_1776-79_00000131,146526,,5,"<p>Annetes  Short--hand</p>",31,1,1777,14,2,1777,"1777-1-31 (Friday)","1777-2-14 (Friday)",Classmark,"T5. 6","Original Returned Text","Annet's Short hand",11949,11,,B,Barclay,John,,,21,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365403932</p>,1705323119,kbaston,214740,146526,Main,"Life dates",1758-1826,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365403932,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43991,236,UYLY207-3_Students_receipt_book_1776-79_00000258,154071,,5,"<p>Annet's Short --hand</p>",21,2,1777,21,2,1777,"1777-2-21 (Friday)","1777-2-21 (Friday)",Classmark,"T5   6","Original Returned Text","Annet's  Short--hand",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,222780,154071,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
