lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6909,6909,3,"<p>Lelands Deistical Writers V. 1<sup>st</sup></p>",3,1,1769,30,1,1769,"1769-1-3 (Tuesday)","1769-1-30 (Monday)","Original Borrowed Date","3 Jan 1769","Original Returned Date","30 Jan 1769","Professor 1","Thomas Reid",,,,,598,6,598,M,MacLachlan,Lachlan,,,11,1767,1770,<p>Student</p>,,,Male,,,1602499796,kbaston,6807,6909,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Lachlan MacLachlan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,119,119,1,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6919,6919,13,"<p>Livy V 2<sup>d</sup></p>",4,1,1769,9,1,1769,"1769-1-4 (Wednesday)","1769-1-9 (Monday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","9 Jan 1769","Professor 1","Patrick Cumin",,,,,741,6,741,I,Ireland,James,,,1,1769,1769,<p>Student</p>,,,Male,,,1613391398,kbaston,141452,6919,Main,Class,Physic,"Original Full Name","James Ireland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,17230,359,2,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6922,6922,16,"<p>Angels Short hand</p>",4,1,1769,11,1,1769,"1769-1-4 (Wednesday)","1769-1-11 (Wednesday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","11 Jan 1769","Professor 1","Thomas Reid",,,,,742,6,742,E,Eken,James,,,6,1769,1769,<p>Student</p>,,,Male,,,1613468806,kbaston,7844,6922,Main,Class,"Ethics, Logic","Original Full Name","James Eken",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",,,,,,,,,,,,,,,,,,,,,,705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6917,6917,11,"<p>Abernethy's Sermons</p>",4,1,1769,18,1,1769,"1769-1-4 (Wednesday)","1769-1-18 (Wednesday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","18 Jan 1769","Professor 1","Thomas Reid",,,,,740,6,740,S,Scott,Matthew,,,2,1769,1769,<p>Student</p>,,,Male,,,1613392812,kbaston,141449,6917,Main,Class,Ethics,"Original Full Name","Matthew Scott",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,,,,,,,,,,,,,,,,,,,,,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6924,6924,18,"<p>Rollin's History V 5</p>",5,1,1769,19,1,1769,"1769-1-5 (Thursday)","1769-1-19 (Thursday)","Original Borrowed Date","5 Jan 1769","Original Returned Date","19 Jan 1769","Professor 1","Thomas Reid",,,,,604,6,604,B,Brown,William,,,23,1767,1769,<p>Student</p>,,,Male,,,1701946959,kbaston,141461,6924,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","William Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,87,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from the French.",R,1,1,,,"<p>Possibly the 16-volume Dublin edition (cf. Euing copy: https://eleanor.lib.gla.ac.uk/record=b1657652)</p>",1613391845,kbaston,Array,Press,AR,Shelf,7,Number,"9: 10","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,,,10834,87,5,,1613391845,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72272,87,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6926,6926,20,"<p>Edwards System</p>",5,1,1769,23,1,1769,"1769-1-5 (Thursday)","1769-1-23 (Monday)","Original Borrowed Date","5 Jan 1769","Original Returned Date","23 Jan 1769","Professor 1","Robert Trail","Professor 2","George Muirhead",,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,141464,6926,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,663,6,,,"Theologia reformata; or, the body  and substance of the Christian religion, comprised  in distinct discourses or treatises upon the Apostles creed, the Lord's  prayer, and the ten commandments.",T,14,11,https://eleanor.lib.gla.ac.uk/record=b1643638,,,1613396357,kbaston,Array,Press,CC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bk9-d.6-7","Original Author","Edwards, John, 1637-1716.",,,,,,,,,,,,,,,,,,,,,,663,663,1,,1613396357,kbaston,16999,663,2,,1613396357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72488,663,663,Certain,1458,"Theologia reformata: or, the body and substance of the Christian religion, comprised in distinct discourses or treatises.",14,11,T,T116886,,,English,London,1713,N,0,N,folio,,,,,1613396357,kbaston,1458,"Theologia Reformata: or, The Body and Substance of the Christian Religion",,N,,N,,1700219833,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389824,1458,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6928,6928,22,"<p>Chacer Works</p>",5,1,1769,13,1,1769,"1769-1-5 (Thursday)","1769-1-13 (Friday)","Original Borrowed Date","5 Jan 1769","Original Returned Date","13 Jan 1769","Professor 1","Thomas Reid","Professor 2","Patrick Cumin",,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,5488,6928,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,721,6,,,"Works of Geoffrey Chaucer, compared  with the former editions, and many valuable MSS.  out of which, three tales are added which were never before printed; by John  Urry: together with a glossary, by a student of Christ-Church, Oxon. To the  whole is prefixed the author's life, newly written, and a preface, giving an  account of this edition.",W,3,3,https://eleanor.lib.gla.ac.uk/record=b1585784,,,1703154024,kbaston,Array,Press,L,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bh8-a.9","Original Author","Chaucer, Geoffrey, -1400.",,,,,,,,,,,,,,,,,,,,,,721,721,,,1703154024,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378487,721,721,Certain,436,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. Out of which, Three Tales are added which were never before Printed; By John Urry, Student of Christ-Church, Oxon. Deceased: March, 17, 1714/9. Together with a Glossary, By a Student of the same College. Jim Thomas. To the Whole is prefixed The Author’s Life, newly written, and a Preface, giving an Account of this Edition.",16,16,T,T106027,,,English,London,1721,N,0,N,folio,,"<p>Urry, John; Thomas, Timothy</p>",,,1703177144,kbaston,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6918,6918,12,"<p>Journey from Jerusalem</p>",4,1,1769,6,1,1769,"1769-1-4 (Wednesday)","1769-1-6 (Friday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","6 Jan 1769","Professor 1","James Clow",,,,,655,6,655,W,Wharrie,James,,,12,1768,1770,<p>Student</p>,,,Male,,,1613490082,kbaston,7220,6918,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Wharrie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,824,6,,,"Journey from Aleppo to Jerusalem at Easter, A.D. 1697.",J,14,14,https://eleanor.lib.gla.ac.uk/record=b1580751,,,1599554173,kbaston,Array,Press,CD,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl3-i.21  ","Original Author","Maundrell, Henry, 1665-1701.",,,,,,,,,,,,,,,,,,,,,,824,824,,,1599554173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13642,824,824,Certain,4941,"A journey from Aleppo to Jerusalem; at Easter, A.D. 1697. The seventh edition; to which is now added an account of the author’s journey to the banks of Euphrates at Beer, and to the country of Mesopotamia.",14,14,A,T100591,,,English,Oxford,1749,N,0,N,8vo,,,,,1599554173,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6907,6907,1,"<p>History of China</p>",3,1,1769,17,1,1769,"1769-1-3 (Tuesday)","1769-1-17 (Tuesday)","Original Borrowed Date","3 Jan 1769","Original Returned Date","17 Jan 1769","Professor 1","James Moor",,,,,660,6,660,A,Allan,Richard,,,26,1768,1770,<p>Student</p>,,,Male,,,1613393022,kbaston,141437,6907,Main,Class,"Greek, Logic, Ethics","Original Full Name","Richard Allan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14869,6,,,"General history of China.",G,2,2,http://eleanor.lib.gla.ac.uk/record=b1590051,,,1702466958,kbaston,Array,Press,BT,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste),  1674-1743.",,,,,,,,,,,,,,,,,,,,,,21505,14869,,,1702466958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373429,14869,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6931,6931,25,"<p>Heinecii Opera V 1<sup>st</sup></p>",5,1,1769,19,1,1769,"1769-1-5 (Thursday)","1769-1-19 (Thursday)","Original Borrowed Date","5 Jan 1769","Original Returned Date","19 Jan 1769","Professor 1","James Clow","Professor 2","Thomas Reid",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6414,6931,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,624,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores pertinentium  tom[i octo]",O,28,17,https://eleanor.lib.gla.ac.uk/record=b1590981,,,1613385288,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,,,624,624,1,,1613385288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71948,624,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6930,6930,24,"<p>A Philosophical Enquiry</p>",5,1,1769,20,1,1769,"1769-1-5 (Thursday)","1769-1-20 (Friday)","Original Borrowed Date","5 Jan 1769","Original Returned Date","20 Jan 1769","Professor 1","James Clow",,,,,724,6,724,D,Dunlop,Daniel,,,3,1768,1769,<p>Student</p>,,,Male,,,1613471653,kbaston,7752,6930,Main,Class,"Natural Philosophy, Physic","Original Full Name","Daniel Dunlop",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,926,6,,,"Enquiry after philosophy and theology. Tending to show when and whence mankind  came at the knowledge of these two important points.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1591243,,,1599556954,kbaston,Array,Press,N,Shelf,6,Number,29,"Possible modern shelfmark","Sp Coll Bi1-f.20  ","Original Author","Spearman, Robert, 1703-1761.",,,,,,,,,,,,,,,,,,,,,,926,926,,,1599556954,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13690,926,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6915,6915,9,"<p>Ferguson's Essay</p>",4,1,1769,17,1,1769,"1769-1-4 (Wednesday)","1769-1-17 (Tuesday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","17 Jan 1769","Professor 1","John Anderson","Professor 2","George Muirhead",,,511,6,511,M,Monteath,John,,,4,1766,1769,<p>Student</p>,,,Male,,,1599823721,kbaston,5782,6915,Main,Class,"Logic, Physic","Original Full Name","John Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,860,6,,,"Essay on the history of civil society.",E,11,11,https://eleanor.lib.gla.ac.uk/record=b1610076,,,1591782969,baitken,Array,Number,5,"Original Author","Ferguson, Adam, 1723-1816.","Possible modern shelfmark","Sp Coll Bm7-f.14 &nbsp;",Press,AO,Shelf,12,,,,,,,,,,,,,,,,,,,,,,860,860,,,1591782969,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,860,860,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
