lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10694,211,ARC_521368317_001_0212,156192,,8,"<p><span style=""text-decoration: line-through;"">Barchusen Chemia</span></p>",29,4,1776,0,0,0,"1776-4-29 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,11406,25,,S,Scott,Robert,,,17,1774,1776,,,,Male,,,1631281110,kbaston,224970,156192,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86092,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Army Medical Corps, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28821,25,,,"Joannes Conradus Barchusen elementa chemiae, quibus subjuncta est confectura lapidis philosophici i imaginibus repraesentata.",J,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911633103502466,,,1630502013,kbaston,Array,"Possible modern shelfmark","Special Collections I*.22.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58926,28821,,,1630502013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140037,28821,17325,Certain,6999,"Johannes Conradi Barchusen Elementa chemiæ, quibus subjuncta est confectura lapidis philosophici imaginibus repræsentata.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000197346,,Latin,Leiden,1718,N,0,N,4to,,,,,1630502013,kbaston,6999,"Elementa Chemiae, Quibus Subjuncta est Confectura Lapidis Philosophici Imaginibus Repraesentata",,N,,N,,1700219855,baitken,8892,,Barchusen,"Johann Conrad",,1666,0,0,N,1723,0,0,N,Male,,1630502013,kbaston,395556,6999,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10703,214,ARC_521368317_001_0215,156273,,8,"<p><span style=""text-decoration: line-through;"">Buchanan's History vol. 2<sup>d</sup></span></p>",4,5,1776,0,0,0,"1776-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",G.2.1760,,,,,11886,25,,M,Maclean,John,,,10,1775,1790,,,,Male,,,1675077958,kbaston,225054,156273,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10724,221,ARC_521368317_001_0222,156660,,1,"<p><span style=""text-decoration: line-through;"">Buchanan's Hist: vol. 1:<sup>st</sup></span></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,,,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,225441,156660,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10742,227,ARC_521368317_001_0228,157128,,4,"<p><span style=""text-decoration: line-through;"">Buchanan's History vol. 2:<sup>d</sup></span></p>",20,6,1776,0,0,0,"1776-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,225948,157128,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10751,230,ARC_521368317_001_0231,157392,,1,"<p><span style=""text-decoration: line-through;"">Desagulier's System 2 V<sup>s</sup></span></p>",4,7,1776,0,0,0,"1776-7-4 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,226248,157392,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21188,25,,,"A system of experimental philosophy [Desaguliers].",A,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182866870002466,,,1631544671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44300,21188,,,1631544671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143805,21188,11990,Certain,1597,"A system of experimental philosophy, prov’d by mechanicks.",19,19,A,T135774,,,English,London,1719,N,0,N,4to,,,,,1631544671,kbaston,1597,"System of Experimental Philosophy, Prov’d by Mechanicks",,N,,N,,1700219834,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,389973,1597,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10772,237,ARC_521368317_001_0238,157590,,6,"<p><span style=""text-decoration: line-through;"">Also Buchanan's Hist: vol. 1:<sup>st</sup></span></p>",30,7,1776,0,0,0,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,12489,25,,M,Moubray,William,,,11,1776,1777,,,,Male,,,1631703049,kbaston,226458,157590,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83948,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice to Royal College of Surgeons, 1775; Indian Medical Service, 1783",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10775,238,ARC_521368317_001_0239,157614,,3,"<p><span style=""text-decoration: line-through;"">Malcolm on Music</span></p>",1,8,1776,0,0,0,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,226482,157614,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20651,25,,,"A treatise of musick, speculative, practical and historical [Malcolm].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125288010002466,,,1630937069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43100,20651,,,1630937069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141516,20651,11543,Certain,1045,"A treatise of musick, speculative, practical, and historical.",9,9,A,T195701,,,English,London,1721,N,0,N,8vo,,,,,1630937069,kbaston,1045,"Treatise of Musick, Speculative, Practical, and Historical",,N,,N,,1700219832,baitken,2356,,Malcolm,Alexander,,1685,0,0,N,1763,0,0,N,Male,,1644315100,kbaston,389405,1045,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10775,238,ARC_521368317_001_0239,157644,,13,"<p><span style=""text-decoration: line-through;"">Sloane's Hist: of Jamaica vol. 2:<sup>d</sup></span></p>",8,8,1776,0,0,0,"1776-8-8 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,11757,25,,N,Nasmyth,Maxwell,,,19,1775,1776,,,,Male,,,1630938852,kbaston,226515,157644,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29001,25,,,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica [Sloane]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910853113502466,,,1630938852,kbaston,Array,"Possible modern shelfmark","Special Collections JY559-560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59268,29001,2,,1630938852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141543,29001,12686,Certain,600,"A voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica, with the Natural History of the Herbs and Trees, Four-footed Beasts, Fishes, Birds, Insects, Reptiles, &amp;c. Of the last of those Islands; To which is prefix’d An Introduction, Wherein is an Account of the inhabitants, Air, Waters, Diseases, Trade, &amp;c. of that Place, with some Relations concerning the Neighbouring Continent, and Islands of America. Illustrated with The Figures of the Things describ’d, which have not been heretofore engraved; In large Copper-Plates as big as the Life. By Hans Sloane, M.D. Fellow of the College of Physicians and Secretary of the Royal-Society. In two volumes.",15,9,A,T100752,,,English,London,1707,N,1725,N,folio,"2 vols",,,,1663077140,kbaston,600,"Voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica",,N,,N,,1700219830,baitken,7196,Sir,Sloane,Hans,,1660,0,0,N,1753,0,0,N,Male,,1663077140,kbaston,388943,600,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10781,240,ARC_521368317_001_0241,157683,,2,"<p><span style=""text-decoration: line-through;"">Tournefort Institutiones 3 V:<sup>s</sup> 4:<sup>to</sup></span></p>",13,8,1776,0,0,0,"1776-8-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,,,12591,25,,P,Pellet,Stephen,,,6,1775,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/stephen-pellet"">https://history.rcplondon.ac.uk/inspiring-physicians/stephen-pellet</a></p><p> </p>",1631713559,kbaston,226575,157683,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90744,Dissertation,"De palustrium locorum insalubritate.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"AB Oxon(1773); Royal Medical Society, 1776; LRCP(1780) ",Origin,English,"Life dates",1746-1824,71,68,"University Student",68,,Education,,,,,,,,,,,,,22172,25,,,"Josephi Pitton Tournefort Institutiones rei herbariae.",J,7,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195233020002466,,,1631005173,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46379,22172,1,,1631005173,kbaston,,,,,,,,,,,,,,,,,,,,,,46382,22172,2,,1631005173,kbaston,,,,,,,,,,,,,,,,,,,,,,46385,22172,3,,1631005173,kbaston,,,,,,,,,,,,,,,,,,,,,,141597,22172,12755,Certain,5106,"Josephi Pitton Tournefort,... Institutiones rei herbariae.",7,3,J,,https://catalogue.bnf.fr/ark:/12148/cb31485498q,,Latin,Paris,1719,N,0,N,4to,,,,"<p>3rd edn</p>",1631005173,kbaston,5106,"Institutiones Rei Herbariae [Joseph Pitton de Tournefort]",,N,,N,,1700219847,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,393607,5106,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10817,252,ARC_521368317_001_0253,158076,,2,"<p><span style=""text-decoration: line-through;"">Buchanan's History 2 V:<sup>s</sup></span></p>",24,10,1776,0,0,0,"1776-10-24 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,227043,158076,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10835,258,ARC_521368317_001_0259,158256,,3,"<p><span style=""text-decoration: line-through;"">Vertot's Revolutions of Rome 2 V<sup>s</sup> 8:<sup>vo</sup></span></p>",15,11,1776,0,0,0,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,12726,25,,C,Carnegie,George,,,3,1776,1777,,,,Male,,,1632469994,kbaston,227238,158256,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21863,25,,,"The history of the revolutions that happened in the government of the Roman Republic [Vertot]",T,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188505960002466,,,1631108523,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45860,21863,1,,1631108523,kbaston,,,,,,,,,,,,,,,,,,,,,,45863,21863,2,,1631108523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142161,21863,12533,Certain,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159855,,7,"<p><span style=""text-decoration: line-through;"">Desagulier's System 2 V:<sup>s</sup></span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,228978,159855,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21188,25,,,"A system of experimental philosophy [Desaguliers].",A,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182866870002466,,,1631544671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44300,21188,,,1631544671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143805,21188,11990,Certain,1597,"A system of experimental philosophy, prov’d by mechanicks.",19,19,A,T135774,,,English,London,1719,N,0,N,4to,,,,,1631544671,kbaston,1597,"System of Experimental Philosophy, Prov’d by Mechanicks",,N,,N,,1700219834,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,389973,1597,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10955,298,ARC_521368317_001_0299,160530,,9,"<p><span style=""text-decoration: line-through;"">&amp; Wilson's Chemistry</span></p>",3,1,1777,0,0,0,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,12342,25,,O,Oliver,Robert,,,11,1776,1777,,,,Male,,,1632134352,kbaston,229695,160530,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21761,25,,,"A compleat course of chymistry : containing not only the best chymical medicines, but also great variety of useful observations [Wilson].",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104953040002466,,,1631627411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45602,21761,,,1631627411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144534,21761,12449,Certain,7975,"A compleat course of chymistry: containing not only the best chymical medicines, but also great variety of useful observations.",4,4,A,N3139,,,English,London,1721,N,0,N,8vo,,,,"<p>4th edn</p>",1631627411,kbaston,7975,"Compleat Course of Chemistry",,N,,N,,1700219859,baitken,7115,,Wilson,George,,1631,0,0,Y,1778,0,0,N,Male,,1670433851,kbaston,396565,7975,Work,
