lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106634,191,SL137143_081,226268,,9,"Voyages v. 1",21,2,1784,,,,"1784-2-21 (Saturday)",,Returned,yes,19844,68,,G,Gibb,Thomas,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674043691,mbranagh,309272,226268,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106634,191,SL137143_081,226250,,3,"Voyages v. 4",7,6,1783,,,,"1783-6-7 (Saturday)",,Returned,yes,19844,68,,G,Gibb,Thomas,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674043691,mbranagh,309254,226250,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106640,193,SL137143_083,226388,,4,"Voyages v. 4",26,7,1783,,,,"1783-7-26 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309392,226388,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106649,196,SL137143_086,226571,,7,"Voyages v. 1",19,2,1784,,,,"1784-2-19 (Thursday)",,Returned,yes,19874,68,,H,Hanton,John,,,7,1783,1784,<p>Pupil</p>,,,Male,,,1704804499,mbranagh,309575,226571,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106655,196,SL137143_088,226649,,15,"Voyages v. 3",24,1,1784,,,,"1784-1-24 (Saturday)",,Returned,yes,19892,68,,B,Brash,John,,,14,1783,1784,Pupil,,,Male,,,1645798208,baitken,309653,226649,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106655,196,SL137143_088,226640,,12,"Voyages v. 7",13,12,1783,,,,"1783-12-13 (Saturday)",,Returned,yes,19892,68,,B,Brash,John,,,14,1783,1784,Pupil,,,Male,,,1645798208,baitken,309644,226640,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106655,196,SL137143_088,226643,,13,"Voyages v. 5",27,12,1783,,,,"1783-12-27 (Saturday)",,Returned,yes,19892,68,,B,Brash,John,,,14,1783,1784,Pupil,,,Male,,,1645798208,baitken,309647,226643,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106655,196,SL137143_088,226613,,3,"Voyages v. 5",7,2,1784,,,,"1784-2-7 (Saturday)",,Returned,yes,19889,68,,H,Haldane,George,,,7,1783,1795,Pupil,,,Male,,,1645798208,baitken,309617,226613,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226685,,8,"Voyages v. 3",13,12,1783,,,,"1783-12-13 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309689,226685,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226682,,7,"Voyages v. 1",29,11,1783,,,,"1783-11-29 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309686,226682,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226688,,9,"Voyages v. 7",27,12,1783,,,,"1783-12-27 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309692,226688,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226691,,10,"Voyages v. 7",7,2,1784,,,,"1784-2-7 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309695,226691,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106661,198,SL137143_090,226736,,9,"Voyages v. 4",13,12,1783,,,,"1783-12-13 (Saturday)",,Returned,yes,19901,68,,P,Parker,Charles,,,31,1783,1785,Pupil,,,Male,,,1645798210,baitken,309740,226736,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106661,198,SL137143_090,226733,,8,"Voyages v. 7",29,11,1783,,,,"1783-11-29 (Saturday)",,Returned,yes,19901,68,,P,Parker,Charles,,,31,1783,1785,Pupil,,,Male,,,1645798210,baitken,309737,226733,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106661,198,SL137143_090,226730,,7,"Voyages v. 5",15,11,1783,,,,"1783-11-15 (Saturday)",,Returned,yes,19901,68,,P,Parker,Charles,,,31,1783,1785,Pupil,,,Male,,,1645798210,baitken,309734,226730,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106661,198,SL137143_090,226742,,11,"Voyages v. 1",10,1,1784,,,,"1784-1-10 (Saturday)",,Returned,yes,19901,68,,P,Parker,Charles,,,31,1783,1785,Pupil,,,Male,,,1645798210,baitken,309746,226742,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106670,201,SL137143_093,226940,,12,"Voyages v. 3",13,5,1786,,,,"1786-5-13 (Saturday)",,Returned,yes,19931,68,,S,Simpson,Thomas,,,12,1783,1786,<p>Pupil</p>,,,Male,,,1674127766,mbranagh,309944,226940,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106688,207,SL137143_099,227234,,5,"Voyages v. 1",7,2,1784,,,,"1784-2-7 (Saturday)",,Returned,yes,19976,68,,W,Watson,John,,,13,1783,1803,Pupil,,,Male,,,1645798220,baitken,310238,227234,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106691,208,SL137143_100,227321,,23,"Voyages v. 4",5,4,1788,,,,"1788-4-5 (Saturday)",,Returned,yes,19991,68,,D,Dickson,James,,,12,1787,1788,Pupil,,,Male,,,1645798222,baitken,310325,227321,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106691,208,SL137143_100,227318,,22,"Voyages v. 3",8,3,1788,,,,"1788-3-8 (Saturday)",,Returned,yes,19991,68,,D,Dickson,James,,,12,1787,1788,Pupil,,,Male,,,1645798222,baitken,310322,227318,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106691,208,SL137143_100,227267,,5,"Voyages v. 3",27,12,1783,,,,"1783-12-27 (Saturday)",,Returned,yes,19985,68,,D,Dalrymple,Robert,,,24,1783,1803,<p>Pupil</p>,,,Male,,,1683808487,mbranagh,310271,227267,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106697,210,SL137143_102,227414,,17,"Voyages v. 6",19,4,1788,,,,"1788-4-19 (Saturday)",,Returned,yes,20009,68,,C,Cheyne,John,,,12,1787,1788,Pupil,,,Male,,,1645798223,baitken,310418,227414,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106697,210,SL137143_102,227453,,30,"Voyages v. 7",1,12,1787,,,,"1787-12-1 (Saturday)",,Returned,yes,20015,68,,M,McIver,Thomas,,,13,1787,1789,Pupil,,,Male,,,1645798224,baitken,310457,227453,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106703,212,SL137143_104,227543,,2,"Voyages v. 1",13,12,1783,,,,"1783-12-13 (Saturday)",,Returned,yes,20027,68,,T,Thomson,Keith,,,13,1783,1784,Pupil,,,Male,,,1645798226,baitken,310547,227543,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106703,212,SL137143_104,227552,,5,"Voyages v. 6",7,2,1784,,,,"1784-2-7 (Saturday)",,Returned,yes,20027,68,,T,Thomson,Keith,,,13,1783,1784,Pupil,,,Male,,,1645798226,baitken,310556,227552,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106712,215,SL137143_107,227762,,27,"Voyages v. 4",24,6,1786,,,,"1786-6-24 (Saturday)",,Returned,yes,20063,68,,L,Lindsay,John,,,7,1786,1786,Pupil,,,Male,,,1645798230,baitken,310766,227762,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106715,216,SL137143_108,227801,,11,"Voyages v. 4",22,7,1786,,,,"1786-7-22 (Saturday)",,Returned,yes,20069,68,,I,Innes,George,,,23,1786,1823,Pupil,,,Male,,,1645798231,baitken,310805,227801,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106715,216,SL137143_108,227885,,39,"Voyages v. 7",2,12,1786,,,,"1786-12-2 (Saturday)",,Returned,yes,20078,68,,M,Mons,George,,,8,1786,1787,<p>Pupil</p>,,,Male,,,1674213751,mbranagh,310889,227885,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106715,216,SL137143_108,227891,,41,"Voyages v. 6",6,1,1787,,,,"1787-1-6 (Saturday)",,Returned,yes,20078,68,,M,Mons,George,,,8,1786,1787,<p>Pupil</p>,,,Male,,,1674213751,mbranagh,310895,227891,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106715,216,SL137143_108,227882,,38,"Voyages v. 1",8,7,1786,,,,"1786-7-8 (Saturday)",,Returned,yes,20078,68,,M,Mons,George,,,8,1786,1787,<p>Pupil</p>,,,Male,,,1674213751,mbranagh,310886,227882,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106718,217,SL137143_109,227897,,1,"Voyages v. 3",17,4,1784,,,,"1784-4-17 (Saturday)",,Returned,yes,19769,68,,D,Dawson,William,,,19,1783,1784,<p>Pupil</p>,,,Male,,,1673959706,mbranagh,310901,227897,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106721,218,SL137143_110,227993,,11,"Voyages v. 6",18,11,1786,,,,"1786-11-18 (Saturday)",,Returned,yes,20093,68,,R,Raitt,G,,,2,1786,1786,<p>Pupil</p>,,,Male,,,1674218744,mbranagh,310997,227993,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106736,223,SL137143_115,228287,,16,"Voyages v. 4",20,10,1787,,,,"1787-10-20 (Saturday)",,Returned,yes,20144,68,,H,Hunter,Peter,,,6,1787,1787,Pupil,,,Male,,,1645798240,baitken,311291,228287,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106736,223,SL137143_115,228269,,10,"Voyages v. 3",1,12,1787,,,,"1787-12-1 (Saturday)",,Returned,yes,20141,68,,M,McCulloch,George,,,7,1787,1788,Pupil,,,Male,,,1645798240,baitken,311273,228269,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106736,223,SL137143_115,228299,,20,"Voyages v. 7",15,12,1787,,,,"1787-12-15 (Saturday)",,Returned,yes,20144,68,,H,Hunter,Peter,,,6,1787,1787,Pupil,,,Male,,,1645798240,baitken,311303,228299,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106736,223,SL137143_115,228290,,17,"Voyages v. 1",,11,1787,,,,1787-11,,Returned,yes,20144,68,,H,Hunter,Peter,,,6,1787,1787,Pupil,,,Male,,,1645798240,baitken,311294,228290,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106736,223,SL137143_115,228296,,19,"Voyages v. 3",1,12,1787,,,,"1787-12-1 (Saturday)",,Returned,yes,20144,68,,H,Hunter,Peter,,,6,1787,1787,Pupil,,,Male,,,1645798240,baitken,311300,228296,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106739,224,SL137143_116,228353,,18,"Voyages v. 1",22,3,1788,,,,"1788-3-22 (Saturday)",,Returned,yes,20150,68,,M,McLaren,Joseph,,,4,1787,1788,Pupil,,,Male,,,1645798241,baitken,311357,228353,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106739,224,SL137143_116,228350,,17,"Voyages v. 3",8,3,1788,,,,"1788-3-8 (Saturday)",,Returned,yes,20150,68,,M,McLaren,Joseph,,,4,1787,1788,Pupil,,,Male,,,1645798241,baitken,311354,228350,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106739,224,SL137143_116,228323,,8,"Voyages v. 3",9,2,1788,,,,"1788-2-9 (Saturday)",,Returned,yes,20147,68,,F,Fraser,Simon,,,36,1787,1824,<p>Pupil</p>,,,Male,,,1692192539,mbranagh,311327,228323,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106742,225,SL137143_117,228389,,11,"Voyages v. 7",19,4,1788,,,,"1788-4-19 (Saturday)",,Returned,yes,20153,68,,D,Dickson,William,,,37,1787,1826,<p>Pupil</p>,,,Male,,,1695634132,mbranagh,311393,228389,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106742,225,SL137143_117,228386,,10,"Voyages v. 1",22,3,1788,,,,"1788-3-22 (Saturday)",,Returned,yes,20153,68,,D,Dickson,William,,,37,1787,1826,<p>Pupil</p>,,,Male,,,1695634132,mbranagh,311390,228386,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106751,228,SL137143_120,228617,,10,"Voyages v. 7",17,11,1787,,,,"1787-11-17 (Saturday)",,Returned,yes,20180,68,,M,Montgomery,John,,,12,1787,1788,Pupil,,,Male,,,1645798246,baitken,311621,228617,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106751,228,SL137143_120,228629,,14,"Voyages v. 2",8,3,1788,,,,"1788-3-8 (Saturday)",,Returned,yes,20180,68,,M,Montgomery,John,,,12,1787,1788,Pupil,,,Male,,,1645798246,baitken,311633,228629,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106751,228,SL137143_120,228623,,12,"Voyages v. 1",19,1,1788,,,,"1788-1-19 (Saturday)",,Returned,yes,20180,68,,M,Montgomery,John,,,12,1787,1788,Pupil,,,Male,,,1645798246,baitken,311627,228623,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106751,228,SL137143_120,228620,,11,"Voyages v. 3",15,12,1787,,,,"1787-12-15 (Saturday)",,Returned,yes,20180,68,,M,Montgomery,John,,,12,1787,1788,Pupil,,,Male,,,1645798246,baitken,311624,228620,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106751,228,SL137143_120,228614,,9,"Voyages v. 6",20,10,1787,,,,"1787-10-20 (Saturday)",,Returned,yes,20180,68,,M,Montgomery,John,,,12,1787,1788,Pupil,,,Male,,,1645798246,baitken,311618,228614,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106754,229,SL137143_121,228707,,13,"Voyages v. 4",8,3,1788,,,,"1788-3-8 (Saturday)",,Returned,yes,20192,68,,H,Home,Henry,,,12,1787,1789,Pupil,,,Male,,,1645798247,baitken,311711,228707,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106754,229,SL137143_121,228716,,16,"Voyages v. 7",28,6,1788,,,,"1788-6-28 (Saturday)",,Returned,yes,20192,68,,H,Home,Henry,,,12,1787,1789,Pupil,,,Male,,,1645798247,baitken,311720,228716,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
