lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351563,,7,"<p>Kitchner's letters on Marriage 2 vols</p>",6,2,1821,22,3,1821,"1821-2-6 (Tuesday)","1821-3-22 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455978,351563,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60464,28,,,"Letters in marriage [Kitchener]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439945990004341,,"<p>check 'Dur.' provenance</p>",1669213552,kbaston,Array,"Possible modern shelfmark","NLS: Dur.255-256",132038,60464,1,,1669213552,kbaston,132041,60464,2,,1669213552,kbaston,,,,,,,,,,,,,,,,,,,271961,60464,34961,Certain,4702,"Letters on Marriage, on the causes of matrimonial infidelity, and on the reciprocal relations of the sexes.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001978459,,English,London,1812,N,0,N,12mo,"2 vols",,,,1669213552,kbaston,4702,"Letters on Marriage, on the Causes of Matrimonial Infidelity, and on the Reciprocal Relations of the Sexes",,N,,N,,1700219846,baitken,15953,,Kitchener,"Henry Thomas",,0,0,0,N,0,0,0,N,Male,,1669213552,kbaston,393191,4702,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351596,,18,"<p>Highmore's Pietas Londinensis [Dav.II] 4.17.</p>",4,4,1821,16,4,1821,"1821-4-4 (Wednesday)","1821-4-16 (Monday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456014,351596,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60488,28,,,"Pietas Londinensis; the history, design, and present state of the various public charities in and near London.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453164710004341,,,1669216750,kbaston,Array,"Possible modern shelfmark","NLS: A.46.d",132077,60488,,,1669216750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271988,60488,34976,Certain,3005,"Pietas Londinensis: the history, design, and present state of the various public charities in and near London.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680906,,English,London,1810,N,0,N,8vo,,,,,1669216750,kbaston,3005,"Pietas Londinensis",,N,,N,,1700219839,baitken,15962,,Highmore,Anthony,Jr,1758,0,0,N,1829,0,0,N,Male,,1669216750,kbaston,391430,3005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351590,,16,"<p>Tucker's light of Nature vol 1 &amp; 2. <sup>&amp; 3</sup> C. Maconochie</p>",13,2,1821,11,5,1821,"1821-2-13 (Tuesday)","1821-5-11 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456005,351590,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29300,28,,M,Maconochie,,Captain,,2,1821,1821,,,,Male,,,1669219133,kbaston,456008,351590,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60485,28,,,"The light of nature pursued [Tucker]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488608810004341,,"<p>2nd edn, 7 vols, 1805</p>",1669219133,kbaston,Array,"Possible modern shelfmark","NLS: [Vir].8/1.6-12",132068,60485,1,,1669219133,kbaston,132071,60485,2,,1669219133,kbaston,132074,60485,3,,1669219133,kbaston,,,,,,,,,,,,,272012,60485,34973,Certain,4500,"The Light of Nature pursued. ... Second edition, revised and corrected. ",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003685946,,English,London,1805,N,0,N,8vo,"7 vols",,,,1669219133,kbaston,4500,"Light of Nature Pursued",,N,,N,,1700219845,baitken,3469,,Tucker,Abraham,,1705,0,0,N,1774,0,0,N,Male,,1669219133,kbaston,392982,4500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351647,,35,"<p>Brothers's Worlds Doom 2 Vols [AlexIi] 5.17</p>",24,5,1821,8,6,1821,"1821-5-24 (Thursday)","1821-6-8 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456071,351647,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60521,28,,,"The world's doom: or, the cabinet of fate unlocked.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523090100004341,,,1669221237,kbaston,Array,"Possible modern shelfmark","NLS: HH.7/2.44",132128,60521,1,,1669221237,kbaston,132131,60521,2,,1669221237,kbaston,,,,,,,,,,,,,,,,,,,272039,60521,35006,Certain,9172,"The world’s doom: or The cabinet of fate unlocked. Containing all the ancient and modern prophecies, relative to the present and nearly approaching times; and also all the prophetic treatises, entire, upon which the public mind has of late been so much engaged: with their ablest commentators and answerers. Dedicated to William Wilberforce, Esq.",2,1,T,T179553,,,English,London,1795,N,0,N,12mo,"2 vols",,,,1669221237,kbaston,9172,"World’s Doom: or The Cabinet of Fate Unlocked",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360516,,26,"<p>Livius bij Baker vol 1 &amp; 2.<sup>nd</sup> 40 D (D. H.)</p>",25,6,1824,10,7,1824,"1824-6-25 (Friday)","1824-7-10 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512226,360516,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57845,28,,,"The history of Rome, by Titus Livius [Baker]",T,23,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518965240004341,,,1676373257,kbaston,Array,"Possible modern shelfmark","NLS: K.58.d.",125021,57845,1,,1676373257,kbaston,125024,57845,2,,1676373257,kbaston,,,,,,,,,,,,,,,,,,,324462,57845,32306,Certain,5503,"The history of Rome, by Titus Livius. Translated from the original, with notes and illustrations, by George Baker, A.M.",27,10,T,T100853,,,English,London,1797,N,0,N,8vo,"6 vols",,"<p>Baker, George</p>",,1685957843,mbranagh,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360501,,21,"<p>Montague's British Shells 4<sup>to</sup></p>",12,6,1824,17,12,1824,"1824-6-12 (Saturday)","1824-12-17 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512211,360501,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62451,28,,,"Testacea Britannica, or Natural history of British shells [Montagu]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431559070004341,,,1675854667,kbaston,Array,"Possible modern shelfmark","NLS: Cu.2/2.9",138237,62451,,,1675854667,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322080,62451,36813,Certain,12970,"Testacea Britannica, or, Natural history of British shells, marine, land, and fresh-water, including the most minute : systematically arranged and embellished with figures.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000240610,,English,London,1803,N,0,N,4to,,,,,1675854667,kbaston,12970,"Testacea Britannica, or, Natural History of British Shells, Marine, Land, and Fresh-water",,,,,,1701961379,baitken,16614,,Montagu,George,,1751,0,0,N,1815,0,0,N,Male,,1675854667,kbaston,404875,12970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360531,,31,"<p>Lyon N. Africa AlexIII.2.28</p>",31,7,1824,16,9,1824,"1824-7-31 (Saturday)","1824-9-16 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512241,360531,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62469,28,,,"Narrative of travels in Northern Africa in the years 1818-19 and 20 [Lyon]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547041410004341,,,1677069837,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",138258,62469,,,1677069837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,328250,62469,36828,Certain,14638,"A Narrative of Travels in Northern Africa, in the years 1818, 19, and 20, accompanied by geographical notices of Soudan, and of the course of the Niger.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295117,,English,London,1821,N,0,N,4to,,,,,1677069837,kbaston,14638,"Narrative of Travels in Northern Africa, in the Years 1818, 19, and 20",,,,,,1701961396,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,406408,14638,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360537,,33,"<p>Cox Burmahn Empire Jo Bal 8.31</p>",31,7,1824,16,11,1824,"1824-7-31 (Saturday)","1824-11-16 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512247,360537,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62472,28,,,"Journal of a residence in the Burmhan empire, and more particularly at the Court of Amarapoorah [Cox]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493681810004341,,,1675857312,kbaston,Array,"Possible modern shelfmark","NLS: E.145.c",138261,62472,,,1675857312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322116,62472,36831,Certain,14800,"Journal of a Residence in the Burmhan Empire, and more particularly at the Court of Amarapoorah.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000807092,,English,London,1821,N,0,N,8vo,,,,,1675857312,kbaston,14800,"Journal of a Residence in the Burmhan Empire",,,,,,1701961397,baitken,16623,,Cox,Hiram,,0,0,0,N,0,0,0,N,Male,,1675857312,kbaston,406567,14800,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360453,,5,"<p>Nicols liter. Anecdotes Vol<sup>s</sup> 1-3.</p>",4,2,1824,5,2,1824,"1824-2-4 (Wednesday)","1824-2-5 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512163,360453,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57542,28,,,"Literary anecdotes of the eighteenth century; comprising biographical memoirs of William Bowyer [Nicols]",L,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436272510004341,,,1675850166,kbaston,Array,"Possible modern shelfmark","NLS: T.4.h",136344,57542,1,,1675850166,kbaston,136347,57542,2,,1675850166,kbaston,136350,57542,3,,1675850166,kbaston,,,,,,,,,,,,,322038,57542,32027,Certain,4489,"Literary Anecdotes of the Eighteenth Century; comprizing biographical memoirs of W. Bowyer, and many of his learned friends; an incidental view of the progress and advancement of literature in this kingdom during the last century, and biographical anecdotes of a considerable number of eminent writers and ingenious artists; with a very copious index.",7,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002649141,,English,London,1812,N,1815,N,8vo,"9 vols",,,,1675850166,kbaston,4489,"Literary Anecdotes of the Eighteenth Century",,N,,N,,1700219845,baitken,3489,,Nichols,John,,1745,0,0,N,1826,0,0,N,Male,,1715008424,kbaston,392970,4489,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360495,,19,"<p>Welds travels 4<sup>to</sup> JacIII.1.39</p>",12,5,1824,17,6,1824,"1824-5-12 (Wednesday)","1824-6-17 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512205,360495,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47585,28,,,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797 [Weld]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470584720004341,,,1703252465,kbaston,Array,"Possible modern shelfmark","NLS: K.185.a.",102668,47585,,,1703252465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381628,47585,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
