lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50678,prof-2645,15,"<p>Lardner's History 3 Vols</p>",3,10,0,10,10,0,-10-3,-10-10,"Original Borrowed Date","3 Oct","Original Returned Date","10 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,76981,50678,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13849,6,,,"Credibility of the Gospel  history",C,3,1,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1602071687,kbaston,Array,Press,AA,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",20485,13849,1,,1602071687,kbaston,25060,13849,2,,1602071687,kbaston,25063,13849,3,,1602071687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,25444,13849,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50681,prof-2648,18,"<p>Sale's Koran</p>",3,10,0,31,10,0,-10-3,-10-31,"Original Borrowed Date","3 Oct","Original Returned Date","31 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,76987,50681,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13272,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,2,2,http://eleanor.lib.gla.ac.uk/record=b1651917,,,1648634895,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",19908,13272,,,1648634895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201301,13272,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50671,,8,"<p>Hist. De l'Acadmie du Berlin Tom. 22</p>",1,8,0,8,8,0,-8-1,-8-8,"Original Borrowed Date","1 Aug","Original Returned Date","8 Aug",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114364,50671,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,24100,13021,22,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50672,prof-2639,9,"<p>Boscovich de orbita planetæ</p>",1,8,0,8,8,0,-8-1,-8-8,"Original Borrowed Date","1 Aug","Original Returned Date","8 Aug",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114367,50672,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13256,6,,,"De determinanda orbita planetae ope catoptricae ex datis vi, celeritate,  et directione motus in dato puncto.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1606754,,,1700041918,kbaston,Array,Press,BB,Shelf,5,Number,18,"Possible modern shelfmark","Sp Coll Bm5-f.7  ","Original Author","Boscovich, Ruggero Giuseppe,  1711-1787.",19892,13256,,,1700041918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367681,13256,43426,Certain,12805,"De determinanda orbita planetae ope catoptricae, ex datis vi, celeritate, directione motus in dato puncto : exercitatio habita a Pp. Soc. Jesu in Collegio Romano, 2. Septembris anni 1749.",3,3,D,,https://search.worldcat.org/title/1026675897,,Latin,Rome,1749,N,0,N,4to,,,,,1700041918,kbaston,12805,"De Determinanda Orbita planetae ope Catoptricae",,,,,,1701961377,baitken,4996,,Boscovich,"Ruggero Giuseppe",,1711,0,0,N,1787,0,0,N,Male,,1700041918,kbaston,404713,12805,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50670,prof-2637,7,"<p>Buffong [sic] 2 Vol.<sup>s</sup></p>",1,8,0,10,10,0,-8-1,-10-10,"Original Borrowed Date","1 Aug","Original Returned Date","10 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,76972,50670,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",20093,13457,1,,1702475850,kbaston,23986,13457,2,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50673,prof-2640,10,"<p>Memoires de Berlin Tom. 15.16</p>",8,8,0,22,8,0,-8-8,-8-22,"Original Borrowed Date","8 Aug","Original Returned Date","22 Aug",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114370,50673,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,24079,13021,15,,1702394855,kbaston,24082,13021,16,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50676,prof-2643,13,"<p>Histoire Ecclese 4 Vols</p>",15,8,0,10,10,0,-8-15,-10-10,"Original Borrowed Date","15 Aug","Original Returned Date","10 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,76978,50676,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",19495,12859,1,,1702398304,kbaston,22102,12859,2,,1702398304,kbaston,22105,12859,3,,1702398304,kbaston,22108,12859,4,,1702398304,kbaston,,,,,,,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50684,prof-2651,2,<p>Thyclidies</p>,22,10,0,25,12,0,-10-22,-12-25,"Original Borrowed Date","22 Oct","Original Returned Date","25 Dec",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114388,50684,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12805,6,,,"Thoukydidou peri tou Peloponnēsiakou Polemou biblia oktō = Thucydidis de Bello Peloponnesiaco libri octo.",T,19,15,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1648637318,kbaston,Array,Press,F,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,23980,12805,,,1648637318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201397,12805,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50692,prof-2659,10,"<p>Procedure of H: Understanding</p>",25,12,0,1,2,0,-12-25,-2-1,"Original Borrowed Date","25 Dec","Original Returned Date","1 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114403,50692,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",19840,13204,,,1610553181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50699,prof-2666,17,<p>Thysidides</p>,25,12,0,5,2,0,-12-25,-2-5,"Original Borrowed Date","25 Dec","Original Returned Date","5 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114421,50699,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12805,6,,,"Thoukydidou peri tou Peloponnēsiakou Polemou biblia oktō = Thucydidis de Bello Peloponnesiaco libri octo.",T,19,15,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1648637318,kbaston,Array,Press,F,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,23980,12805,,,1648637318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201397,12805,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50686,prof-2653,4,"<p>Polybius V 1<sup>st</sup></p>",29,10,0,27,11,0,-10-29,-11-27,"Original Borrowed Date","29 Oct","Original Returned Date","27 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114397,50686,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12965,6,,,"Histoire de Polybe, nouvellement traduit du grec par Dom Vincent Thuillier ... avec un commentaire ou un corps de science militaire, enrichi  de notes critiques et historiques, ou toutes les grandes parties de la guerre  ..., sont ... représentées en figures ... Par M. de Folard ... ",H,17,6,http://eleanor.lib.gla.ac.uk/record=b1637750,,,1610618706,kbaston,Array,Press,AH,Shelf,7,Number,"1 &c","Possible modern shelfmark","Sp Coll Bn1-e.1-6","Original Author",Polybius.,19601,12965,1,,1610618706,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52984,12965,1036,Certain,5654,"Histoire de Polybe, nouvellement traduit du grec par Dom Vincent Thuillier ... avec  un commentaire ou un corps de science militaire, enrichi de notes critiques  et historiques, ou toutes les grandes parties de la guerre ..., sont ...  représentées en figures ... Par M. de Folard ...",42,11,H,,https://catalogue.bnf.fr/ark:/12148/cb360497631,,French,Amsterdam,1729,N,1730,N,4to,,,"<p>Thullier, Vincent, 1684?-1736.</p>",,1663667092,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50700,prof-2667,18,"<p>Histoire Le Manichei Vol:<sup>m</sup> 1.<sup>st</sup></p>",29,1,0,2,4,0,-1-29,-4-2,"Original Borrowed Date","29 Jan","Original Returned Date","2 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114424,50700,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13263,6,,,"Histoire critique de Manichée et de Manichéisme",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1651954,,,1648634351,kbaston,Array,Press,S,Shelf,8,Number,5.4,"Possible modern shelfmark","Sp Coll Bn8-f.9,10","Original Author","Beausobre, Isaac de, 1659-1738.",19899,13263,1,,1648634351,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201271,13263,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,,,,,,,,,,,,,,,,,,,,,,
