lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79665,106,chambers-341_0106,318268,,10,"<p><span style=""text-decoration: line-through;"">Peregrine 1 2 3 4</span></p>",29,1,1829,28,1,1830,"1829-1-29 (Thursday)","1830-1-28 (Thursday)",27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,408022,318268,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,54349,41,,,"Adventures of Peregrine Pickle",A,7,3,,,,1679045404,kbaston,Array,"Catalogue Number",12,,,,,,,,,,,,,,,,,,,,,,117775,54349,1,,1679045404,kbaston,117778,54349,2,,1679045404,kbaston,117781,54349,3,,1679045404,kbaston,117784,54349,4,,1679045404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334688,54349,8245,"Very likely",9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes.",121,72,T,T163564,,,English,London,1784,N,0,N,12mo,"4 vols",,,,1679045404,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79752,135,chambers-341_0135,293956,,14,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",26,3,1829,24,5,1829,"1829-3-26 (Thursday)","1829-5-24 (Sunday)",10370,41,,M,Murray,Peter,Sir," of Thriepland",14,1829,1829,,"Fingask Castle",,Male,,,1654205812,adeans,380269,293956,Main,"Subscription Type","New Books II Month; New Books Week",Latitude,56.43308,Longitude,-3.2536,"Subscription Type (Map)",New,"Start Day",26,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,83486,38060,,,1661976500,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79752,135,chambers-341_0135,293959,,15,"<p><span style=""text-decoration: line-through;"">Bellamy Vol</span></p>",19,1,1829,19,6,1829,"1829-1-19 (Monday)","1829-6-19 (Friday)",10409,41,,R,"Roberts (Hanover St)",,Mr,,18,1828,1830,,Edinburgh,"58 Hanover Street",Male,,,1686326085,kbaston,543141,293959,Main,"Subscription Type","Old Books I Quarter; New Books II Month",Latitude,55.9527944,Longitude,-3.1968701,"Subscription Type (Map)",Old,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",17,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,50293,41,,,"Memoirs of George Ann Bellamy",M,3,3,,,,1686326086,kbaston,Array,"Catalogue Number",257,,,,,,,,,,,,,,,,,,,,,,108334,50293,,,1686326086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350172,50293,41031,Certain,12112,"Memoirs of George Anne Bellamy, including all her intrigues; with genuine anecdotes of all her public and private connections.",3,3,M,T63776,,,English,London,1785,N,0,N,12mo,,,,"<p>ESTC: By a gentleman of Covent-Garden Theatre</p>",1686326086,kbaston,12112,"Memoirs of George Anne Bellamy",,,,,,1701961369,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79776,143,chambers-341_0143,314419,,20,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",26,2,1829,25,8,1829,"1829-2-26 (Thursday)","1829-8-25 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,403192,314419,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,83486,38060,,,1661976500,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79800,151,chambers-341_0151,306694,,7,"<p><span style=""text-decoration: line-through;"">Retaliation 123</span></p>",30,4,1829,29,5,1829,"1829-4-30 (Thursday)","1829-5-29 (Friday)",10019,41,,B,Brooke,,Mrs,,8,1829,1829,,Edinburgh,"26 Hanover Street",Female,,"<p>Page 151. Borrows from 30 April 1829-29 May 1829.</p><p>PO Directory (1829-30) has J. Brooke, bootmaker 26 Hanover St</p>",1655460126,kbaston,394405,306694,Main,"Subscription Type","Old Books I Month",Latitude,55.9527944,Longitude,-3.1968701,"Subscription Type (Map)",Old,"Start Day",30,"Start Month",4,"Start Year",1829,"End Day",29,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53368,41,,,Retaliation,R,3,1,,,,1655459010,kbaston,Array,"Catalogue Number",325,,,,,,,,,,,,,,,,,,,,,,115342,53368,1,,1655459010,kbaston,115345,53368,2,,1655459010,kbaston,115348,53368,3,,1655459010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217045,53368,28735,Certain,2324,"Retaliation; or, the history of Sir Edward Oswald, and Lady Frances Seymour. A novel. In a series of letters.",3,1,R,N13254,,,English,London,1787,N,0,N,12mo,"4 vols",,,,1655459010,kbaston,2324,"Retaliation; or, The History of Sir Edward Oswald, and Lady Frances Seymour. A Novel",,N,,N,,1700219837,baitken,13249,Mrs,Cartwright,H.,,0,0,0,N,0,0,0,N,Female,"<p>active 1777</p>",1655459010,kbaston,390724,2324,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297835,,5,"<p><span style=""text-decoration: line-through;"">Cecelia 1.2.</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385297,297835,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,51424,41,,,Cecilia,C,7,2,,,,1654793479,kbaston,Array,"Catalogue Number",63,,,,,,,,,,,,,,,,,,,,,,110791,51424,1,,1654793479,kbaston,110794,51424,2,,1654793479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215317,51424,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79929,194,chambers-341_0194,298060,,5,"<p><span style=""text-decoration: line-through;"">Cecilia 1.2.3 4. 5</span></p>",24,7,1829,6,9,1829,"1829-7-24 (Friday)","1829-9-6 (Sunday)",10106,41,,D,Dallas,,Mrs,,6,1829,1829,,Edinburgh,"Royal Crescent",Female,,"<p>Additional fortnight added to borrowing dates: '<sup>pd</sup> 3/- for half a month'.</p>",1654263114,adeans,391486,298060,Main,"Subscription Type","New Books I Fortnight",Latitude,55.95997424060288,Longitude,-3.196424030346376,"Subscription Type (Map)",New,"Start Day",24,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51424,41,,,Cecilia,C,7,2,,,,1654793479,kbaston,Array,"Catalogue Number",63,,,,,,,,,,,,,,,,,,,,,,110791,51424,1,,1654793479,kbaston,110794,51424,2,,1654793479,kbaston,110851,51424,3,,1654793479,kbaston,110854,51424,4,,1654793479,kbaston,110857,51424,5,,1654793479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215317,51424,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79989,214,chambers-341_0214,299824,,9,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",3,9,1829,2,11,1829,"1829-9-3 (Thursday)","1829-11-2 (Monday)",27829,41,,B,Blyth,,Mr,,21,1829,1830,,Edinburgh,"6 Brandon Street; 16 India Place",Male,,"<p>Address given as 'M<sup>r</sup>. Dalziel's 6 Brandon St'.</p>",1703099102,kbaston,387745,299824,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,83486,38060,,,1661976500,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319120,,2,"<p><span style=""text-decoration: line-through;"">Bellamy</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409114,319120,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,50293,41,,,"Memoirs of George Ann Bellamy",M,3,3,,,,1686326086,kbaston,Array,"Catalogue Number",257,,,,,,,,,,,,,,,,,,,,,,108334,50293,,,1686326086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350172,50293,41031,Certain,12112,"Memoirs of George Anne Bellamy, including all her intrigues; with genuine anecdotes of all her public and private connections.",3,3,M,T63776,,,English,London,1785,N,0,N,12mo,,,,"<p>ESTC: By a gentleman of Covent-Garden Theatre</p>",1686326086,kbaston,12112,"Memoirs of George Anne Bellamy",,,,,,1701961369,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80079,244,chambers-341_0244,319765,,11,"<p><span style=""text-decoration: line-through;"">Memoirs of Mrs George Belmy.</span></p>",22,1,1830,21,2,1830,"1830-1-22 (Friday)","1830-2-21 (Sunday)",28276,41,,M,"Murray Nairne",,Mr,,4,1830,1830,,Duddingston,"Caroline Cottage",Male,,"<p>Possibly William (b. 1808), son of the poet Lady Carolina and Major William Murray Nairne.</p>",1658780871,adeans,409885,319765,Main,"Subscription Type","New Books I Month",Latitude,55.946492,Longitude,"-3.137447 ","Subscription Type (Map)",New,"Start Day",22,"Start Month",1,"Start Year",1830,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,50293,41,,,"Memoirs of George Ann Bellamy",M,3,3,,,,1686326086,kbaston,Array,"Catalogue Number",257,,,,,,,,,,,,,,,,,,,,,,108334,50293,,,1686326086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350172,50293,41031,Certain,12112,"Memoirs of George Anne Bellamy, including all her intrigues; with genuine anecdotes of all her public and private connections.",3,3,M,T63776,,,English,London,1785,N,0,N,12mo,,,,"<p>ESTC: By a gentleman of Covent-Garden Theatre</p>",1686326086,kbaston,12112,"Memoirs of George Anne Bellamy",,,,,,1701961369,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319771,,2,"<p><span style=""text-decoration: line-through;"">R Crusoe</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409891,319771,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,48727,41,,,"Adventures of Robinson Crusoe",A,4,2,,,,1686213158,kbaston,Array,"Catalogue Number",13,,,,,,,,,,,,,,,,,,,,,,105079,48727,1,,1686213158,kbaston,105082,48727,2,,1686213158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349860,48727,40902,Likely,4588,"The life and adventures of Robinson Crusoe. In two volumes.",4,2,T,T72286,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1686213158,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
