lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102884,162,leighton_1_162,354020,,3,"<p>Smollet's Travels two Vol<sup>s</sup></p>",3,5,1802,0,0,0,"1802-5-3 (Monday)",,"Lending Record Other Info",Returned,,,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466736,354020,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354591,,5,"<p>Smollet's two Volumes</p>",26,5,1803,0,0,0,"1803-5-26 (Thursday)",,"Lending Record Other Info",Returned,,,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475939,354591,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102941,181,leighton_1_181,344084,,6,"<p><span style=""text-decoration: line-through;"">Smollets Travels - 2 Vols</span></p>",15,9,1804,0,0,0,"1804-9-15 (Saturday)",,"Lending Record Other Info",Returned,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,441812,344084,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103049,217,leighton_1_217,335729,,10,"<p>Smollet's Travels - Two Vol<sup>s</sup> Duod</p>",8,6,1810,3,7,1810,"1810-6-8 (Friday)","1810-7-3 (Tuesday)",,,,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,432515,335729,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103133,245,leighton_1_245,341603,,8,"<p>Smollet's two</p>",23,2,1813,0,0,0,"1813-2-23 (Tuesday)",,"Lending Record Other Info","Two volumes returned separately.",,,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439085,341603,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,5219,13-14,leighton_2_13-14,86492,,14,"<p>Smollett's Travels two Vol<sup>s</sup></p>",5,6,1818,0,0,0,"1818-6-5 (Friday)",,"Lending Record Other Info",Retd,,,6119,3,,C,Cairnie,,Dr,,12,1818,1818,,,,Male,,,1677447284,jjsmith,148385,86492,Main,"Subs Date","27 May 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,18338,3,,,"Travels through France and Italy.",T,2,1,https://libcat.stir.ac.uk/record=b1298340~S5,,,1700417238,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",,,,,,,,,,,,,,,,,,,,,,39383,18338,1,,1700417238,jjsmith,39386,18338,2,,1700417238,jjsmith,369496,18338,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54924,6-7,leighton_3_6-7,140229,,4,"<p><span style=""text-decoration: line-through;"">Smollet's Travels 2 vols.</span></p>",26,7,1828,0,0,0,"1828-7-26 (Saturday)",,,,,,11460,3,,A,Aikman,David,Mr,,5,1828,1828,,"at Mr Moir's",,Male,,,1676287186,jjsmith,209865,140229,Main,"Subs Date","19 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109598,,SL137146_186,269945,,1,"<p>Smollett's Travels</p>",6,11,1823,0,0,0,"1823-11-6 (Thursday)",,,,,,23762,68,,R,Ritchie,Peter,,,10,1807,1824,<p>Pupil</p>,,,Male,,,1693827995,mbranagh,557851,269945,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44495,68,,,"Smollet's Travels",S,2,2,,,,1693827912,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96509,44495,,,1693827912,mbranagh,,,,,,,364333,44495,42769,Certain,1117,"Travels through France and Italy. In two volumes. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities. With a particular description of the town, territory, and climate of Nice. To which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ...",3,3,T,T55400,,,English,London,1778,N,0,N,12mo,2v,,,,1705411133,mbranagh,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109934,,SL137146_298,273140,,11,<p>Smollet</p>,9,6,1826,0,0,0,"1826-6-9 (Friday)",,,,,,25766,68,,D,Douglas,"Christopher James",,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705411133,mbranagh,570181,273140,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44984,68,,,Smollet,S,1,1,,,,1705411133,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97457,44984,,,1705411133,mbranagh,,,,,,,382222,44984,42769,Speculative,1117,"Travels through France and Italy. In two volumes. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities. With a particular description of the town, territory, and climate of Nice. To which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ...",3,3,T,T55400,,,English,London,1778,N,0,N,12mo,2v,,,,1705411133,mbranagh,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109934,,SL137146_298,273131,,8,"Smollet's Travels",28,4,1826,,,,"1826-4-28 (Friday)",,,,,,25766,68,,D,Douglas,"Christopher James",,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705411133,mbranagh,356072,273131,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44495,68,,,"Smollet's Travels",S,2,2,,,,1693827912,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96509,44495,,,1693827912,mbranagh,,,,,,,364333,44495,42769,Certain,1117,"Travels through France and Italy. In two volumes. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities. With a particular description of the town, territory, and climate of Nice. To which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ...",3,3,T,T55400,,,English,London,1778,N,0,N,12mo,2v,,,,1705411133,mbranagh,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49172,73,UYLY207-9_Student_receipt_book_1788-91_00000092,317851,,10,"<p>Smollet's Travels V.1. 2<sup>d</sup></p>",31,12,1788,21,1,1789,"1788-12-31 (Wednesday)","1789-1-21 (Wednesday)",Classmark,C.9.18,"Original Returned Text","Smollets  Travels 2 vols",28249,11,,T,Thomson,Thomas,,,39,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324</p>,1705345849,kbaston,407575,317851,Main,"Life dates",1773-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415164324,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,54322,11,,,"Travels through France and Italy...With a particular description of the town, territory, and climate of Nice... / By T. Smollett...In two volumes...",T,2,1,https://library.st-andrews.ac.uk/record=b1307282~S1,,"<p>Entry has been overwritten in 1779 cat - date may have been 1770s.</p>",1658326952,gmckeever,Array,Classmark,C.9.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117709,54322,1,,1658326952,gmckeever,117712,54322,2,,1658326952,gmckeever,227392,54322,29449,Likely,1117,"Travels through France and Italy...With a particular description of the town, territory, and climate of Nice... / By T. Smollett...In two volumes...",2,1,T,T55395,,,English,London,1766,N,0,N,8vo,,,,,1658326952,gmckeever,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
