lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3761,65r,wigtown_11-30_96_65r,82457,,6,"<p>Blackwood for Sept<sup>r</sup></p>",24,12,1836,0,0,0,"1836-12-24 (Saturday)",,,,5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,143156,82457,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35048,16216,"40.251 (September 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82517,,15,"<p>Blackwood 4 No</p>",4,4,1835,11,4,1835,"1835-4-4 (Saturday)","1835-4-11 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143231,82517,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,31306,16216,Unspecified4,,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82559,,23,"<p>Brydone's Tour</p>",30,6,1835,13,7,1835,"1835-6-30 (Tuesday)","1835-7-13 (Monday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143279,82559,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17116,16,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq., ... A new edition.",A,4,4,,,"<p>Authorised Oct 1810, accounts Oct 1810</p>",1614006646,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33541,17116,,,1614006646,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75341,17116,10130,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq., ... A new edition.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016781498,,English,Edinburgh,1809,N,0,N,12mo,,,,,1614006646,gmckeever,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82583,,27,"<p>Scottish Chiefs  5 Vols</p>",19,8,1835,8,9,1835,"1835-8-19 (Wednesday)","1835-9-8 (Tuesday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143312,82583,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82496,,9,"<p>Blackwood Feb<sup>y</sup> II<sup>d</sup></p>",28,2,1835,7,3,1835,"1835-2-28 (Saturday)","1835-3-7 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143210,82496,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35036,16216,"37.232 (February 1835 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82526,,16,"<p>-------   2N<sup>os</sup>.</p>",11,4,1835,18,4,1835,"1835-4-11 (Saturday)","1835-4-18 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143240,82526,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3770,66r,wigtown_11-30_98_66r,82766,,17,"<p>Ferguson's History Vol 1, 2,</p>",9,2,1836,16,2,1836,"1836-2-9 (Tuesday)","1836-2-16 (Tuesday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143789,82766,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17708,16,,,"Ferguson's History",F,4,2,,,"<p>Ferguson's Civ Society authorised and in accounts Oct 1800. Ferguson's History of the Roman Republic authorised Oct 1797 with a note saying 'found too expensive'.</p><p>Unable to find 4-vol edn. Single borrowing may have been of 5-vol edn of the Roman history.</p>",1614093123,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38087,17708,1,,1614093123,gmckeever,38090,17708,2,,1614093123,gmckeever,,,,,,,,,,,,,,,,,,,75569,17708,10223,Likely,5375,"The history of the progress and termination of the Roman Republic.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019843372,,English,Edinburgh,1799,N,0,N,8vo,,,,,1614093123,gmckeever,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3770,66r,wigtown_11-30_98_66r,82769,,18,"<p>   Do    3, 4</p>",16,2,1836,27,2,1836,"1836-2-16 (Tuesday)","1836-2-27 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143792,82769,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17708,16,,,"Ferguson's History",F,4,2,,,"<p>Ferguson's Civ Society authorised and in accounts Oct 1800. Ferguson's History of the Roman Republic authorised Oct 1797 with a note saying 'found too expensive'.</p><p>Unable to find 4-vol edn. Single borrowing may have been of 5-vol edn of the Roman history.</p>",1614093123,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38093,17708,3,,1614093123,gmckeever,38096,17708,4,,1614093123,gmckeever,,,,,,,,,,,,,,,,,,,75569,17708,10223,Likely,5375,"The history of the progress and termination of the Roman Republic.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019843372,,English,Edinburgh,1799,N,0,N,8vo,,,,,1614093123,gmckeever,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3770,66r,wigtown_11-30_98_66r,82826,,28,"<p>Stewart's Essays</p>",4,6,1836,11,6,1836,"1836-6-4 (Saturday)","1836-6-11 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143849,82826,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17095,16,,,"Philosophical Essays.",P,3,3,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p>",1614172873,gmckeever,Array,Language,English,Genre,Philosophy,,,,,,,,,,,,,,,,,,,,,,33391,17095,,,1614172873,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75797,17095,10352,Certain,3059,"Philosophical Essays.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003503036,,English,Edinburgh,1810,N,0,N,4to,,,,,1719214390,jkennard,3059,"Philosophical Essays [Dugald Stewart]",0,N,0,N,,1719214390,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437042,3059,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3770,66r,wigtown_11-30_98_66r,82763,,16,"<p>The Antiquary</p>",6,2,1836,9,2,1836,"1836-2-6 (Saturday)","1836-2-9 (Tuesday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143786,82763,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16549,16,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering”",T,89,30,,,"<p>Proposed Oct 1815, accounts July 1816, accessions 1815 3 vols.</p>",1622040835,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30760,16549,1,,1622040835,gmckeever,30763,16549,2,,1622040835,gmckeever,30766,16549,3,,1622040835,gmckeever,,,,,,,,,,,,,102884,16549,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3773,67l,wigtown_11-30_99_67l,82934,,10,"<p> Blackwood May 1836</p>",9,8,1836,0,0,0,"1836-8-9 (Tuesday)",,Returned?,Yes,5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,144002,82934,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35255,16216,"39.247 (May 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3773,67l,wigtown_11-30_99_67l,82916,,4,"<p>Blackwood July</p>",3,8,1835,3,8,1835,"1835-8-3 (Monday)","1835-8-3 (Monday)",,,5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,143984,82916,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37688,16216,"38.237 (July 1835)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3779,68l,wigtown_11-30_101_68l,82973,,12,"<p>Stauntons China 3 Vols</p>",21,4,1835,9,5,1835,"1835-4-21 (Tuesday)","1835-5-9 (Saturday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,144041,82973,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,17063,16,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China ... taken chiefly from the papers of ... the Earl of Macartney ... Sir Erasmus Gower.",A,6,4,,,"<p>Proposed by Mr Jno Douglas Oct 1813, accessions Oct 1813. 1st edn also 3 vols.</p>",1614178567,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33269,17063,1,,1614178567,gmckeever,33272,17063,2,,1614178567,gmckeever,33275,17063,3,,1614178567,gmckeever,,,,,,,,,,,,,75899,17063,10409,Likely,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China ... taken chiefly from the papers of ... the Earl of Macartney ... Sir Erasmus Gower.",6,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003483943,,English,London,1798,N,0,N,8vo,,,,,1674776365,msangster,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3779,68l,wigtown_11-30_101_68l,82970,,11,"<p>Acts Scots Parliament Vol 2<sup>d</sup></p>",11,4,1835,21,4,1835,"1835-4-11 (Saturday)","1835-4-21 (Tuesday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,144038,82970,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,17612,16,,,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",T,11,11,,,,1614177128,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37724,17612,2,,1614177128,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75863,17612,10394,Certain,9930,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001118636,,English,Edinburgh,1814,N,1875,N,,,"<p>Thomas Thomson 1768-1852</p>",,,1614177128,gmckeever,9930,"Acts of the Parliaments of Scotland",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3779,68l,wigtown_11-30_101_68l,82994,,17,"<p>Scots Parliament  3<sup>d</sup>Vol</p>",23,5,1835,9,6,1835,"1835-5-23 (Saturday)","1835-6-9 (Tuesday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,144062,82994,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,17612,16,,,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",T,11,11,,,,1614177128,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37727,17612,3,,1614177128,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75863,17612,10394,Certain,9930,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001118636,,English,Edinburgh,1814,N,1875,N,,,"<p>Thomas Thomson 1768-1852</p>",,,1614177128,gmckeever,9930,"Acts of the Parliaments of Scotland",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3779,68l,wigtown_11-30_101_68l,82982,,14,"<p>Ed<sup>r</sup> Review 124</p>",9,5,1835,19,5,1835,"1835-5-9 (Saturday)","1835-5-19 (Tuesday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,144050,82982,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35873,16402,"61.124 (July 1835)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
