lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95828,,2,"<p>Indian Recreations first</p>",17,9,1819,0,0,0,"1819-9-17 (Friday)",,"Lending Record Other Info",Retd,6149,3,,W,Walker,,Miss,,19,1818,1823,,,,Female,,,1700412724,jjsmith,159368,95828,Main,"Subs Date","5 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45080,21536,1,,1687123817,jjsmith,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118466,,5,"<p><span style=""text-decoration: line-through;"">Indian Recreations vol. 1<sup>st</sup></span></p>",7,8,1829,0,0,0,"1829-8-7 (Friday)",,,,9449,3,,G,Gordon,,Miss,,5,1829,1829,,,,Female,,,1676287413,jjsmith,183278,118466,Main,"Subs Date","7 August 1829",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45080,21536,1,,1687123817,jjsmith,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140202,,11,"<p><span style=""text-decoration: line-through;"">Indian Recreations vol. 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",22,9,1828,0,0,0,"1828-9-22 (Monday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,208065,140202,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45080,21536,1,,1687123817,jjsmith,45083,21536,2,,1687123817,jjsmith,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140211,,13,"<p><span style=""text-decoration: line-through;"">Indian Recreations vols. 4<sup>st</sup> &amp; 2<sup>d</sup></span></p>",4,10,1828,0,0,0,"1828-10-4 (Saturday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,208074,140211,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45080,21536,1,,1687123817,jjsmith,45083,21536,2,,1687123817,jjsmith,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107657,274,SL137144_274,246983,,19,"<p>Indian Recreations v. 2</p>",21,4,1805,0,0,0,"1805-4-21 (Sunday)",,Returned,yes,21044,68,,S,Sinclair,John,,,28,1790,1806,<p>Pupil</p>,,,Male,,,1683624611,mbranagh,531641,246983,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91679,42143,2,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107657,274,SL137144_274,246989,,21,"Indian Recreations v. 1",21,5,1805,,,,"1805-5-21 (Tuesday)",,Returned,yes,21044,68,,S,Sinclair,John,,,28,1790,1806,<p>Pupil</p>,,,Male,,,1683624611,mbranagh,329984,246989,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91682,42143,1,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107768,309,SL137144_311,249539,,23,"Indian Recreation v. 2",15,5,1805,,,,"1805-5-15 (Wednesday)",,Returned,yes,22043,68,,S,Stuart,John,,,22,1797,1806,<p>Pupil</p>,,,Male,,,1683718359,mbranagh,332534,249539,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91679,42143,2,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107807,322,SL137144_324,250640,,24,"Indian Recreations v. 1",15,6,1805,,,,"1805-6-15 (Saturday)",,Returned,yes,23114,68,,S,Sanderson,Thomas,,,9,1804,1805,Pupil,,,Male,,,1645799042,baitken,333635,250640,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91682,42143,1,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107807,322,SL137144_324,250643,,25,"Indian Recreations v. 2",15,6,1805,,,,"1805-6-15 (Saturday)",,Returned,yes,23114,68,,S,Sanderson,Thomas,,,9,1804,1805,Pupil,,,Male,,,1645799042,baitken,333638,250643,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91679,42143,2,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107987,382,SL137144_384,253751,,9,"Indian Recreations v. 2",4,2,1809,,,,"1809-2-4 (Saturday)",,Returned,yes,23462,68,,T,Tait,John,,,1,1809,1809,Pupil,,,Male,,,1645799099,baitken,336746,253751,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91679,42143,2,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107999,386,SL137144_388,253982,,10,"Indian Recreations v. 1",1,6,1805,,,,"1805-6-1 (Saturday)",,Returned,yes,23492,68,,C,Combe,John,,,9,1804,1805,Pupil,,,Male,,,1645799103,baitken,336977,253982,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91682,42143,1,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108008,389,SL137144_391,254090,,19,"Indian Recreations v. 2",9,5,1805,,,,"1805-5-9 (Thursday)",,Returned,yes,23507,68,,G,Geddes,"Adam G",,,20,1803,1805,Pupil,,,Male,,,1645799105,baitken,337085,254090,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91679,42143,2,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108032,397,SL137144_399,254279,,10,"Indian Recreations v. 1",21,4,1805,,,,"1805-4-21 (Sunday)",,Returned,yes,23537,68,,D,"Durham Wear",Thomas,,,5,1805,1805,Pupil,,,Male,,,1645799109,baitken,337274,254279,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91682,42143,1,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108131,431,SL137144_432,256157,,12,"Indian Recreations v. 2",25,2,1809,,,,"1809-2-25 (Saturday)",,Returned,yes,23759,68,,M,Macdonald,Colin,,,5,1808,1809,Pupil,,,Male,,,1645799144,baitken,339152,256157,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91679,42143,2,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108149,437,SL137144_438,256565,,32,"Indian Recreations v. 2",10,12,1808,,,,"1808-12-10 (Saturday)",,Returned,yes,23816,68,,B,Bremner,John,,,7,1807,1809,Pupil,,,Male,,,1645799151,baitken,339560,256565,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,68,,,"Indian Recreations",I,17,15,,,,1683624405,mbranagh,Array,,,,,,,,,91679,42143,2,,1683624405,mbranagh,,,,,,,,,,,,,339806,42143,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108185,445,SL137144_450,257258,,4,"<p>Tennant's Ind. v. 2</p>",26,11,1808,0,0,0,"1808-11-26 (Saturday)",,Returned,yes,23921,68,,K,Kerr,David,,,21,1808,1810,<p>Pupil</p>,,,Male,,,1685532880,mbranagh,538229,257258,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66140,68,,"Tennnant's Ind.","Indian Recreations [Tennant]",I,1,1,,,,1685007763,mbranagh,Array,,,,,,,,,146672,66140,2,,1685007763,mbranagh,,,,,,,,,,,,,345659,66140,40058,Certain,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1685007763,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259709,,12,"<p>Tennant's State of India</p>",19,1,1811,0,0,0,"1811-1-19 (Saturday)",,,,24032,68,,B,Blair,William,,,16,1809,1811,<p>Pupil</p>,,,Male,,,1685614159,mbranagh,540857,259709,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42668,68,,,"Tennant's State of India",T,2,2,,,,1686046958,mbranagh,Array,,,,,,,,,92930,42668,1,,1686046958,mbranagh,,,,,,,,,,,,,349578,42668,40700,Certain,5174,"Thoughts on the effects of the British government of the state of India: accompanied with hints concerning the means of conveying civil and religious instruction to the natives of that country",3,3,T,,https://worldcat.org/en/title/8711299,,English,Edinburgh,1807,N,0,N,8vo,,,,,1688638125,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108554,,SL137145_041,261182,,4,"<p>Tennant's India 1v</p>",27,4,1811,0,0,0,"1811-4-27 (Saturday)",,Returned,yes,24083,68,,B,Brown,Hugh,,,14,1809,1811,<p>Pupil</p>,,,Male,,,1686046958,mbranagh,542565,261182,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42668,68,,,"Tennant's State of India",T,2,2,,,,1686046958,mbranagh,Array,,,,,,,,,92930,42668,1,,1686046958,mbranagh,,,,,,,,,,,,,349578,42668,40700,Certain,5174,"Thoughts on the effects of the British government of the state of India: accompanied with hints concerning the means of conveying civil and religious instruction to the natives of that country",3,3,T,,https://worldcat.org/en/title/8711299,,English,Edinburgh,1807,N,0,N,8vo,,,,,1688638125,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
