rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
164,11,"St Andrews University Library","Library Receipt Book 1821-1832. (UYLY206-8)",40484,7,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,40487,40481,40481,6,6,40487,8,8
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
127865,,40484,11,"<p><span style=""text-decoration: line-through;"">Rob Roy   3 Vols</span></p>","Rob Roy   3 Vols",22,5,1822,0,0,0,Y,,1623748675,jkennard,Y,"1822-5-22 (Wednesday)",,Classmark,"AB. 1. 19.","Original Returned Text","Retd 3 vols",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194627,127865,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26192,11,,,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",R,3,1,http://library.st-andrews.ac.uk/record=b1305934~S1,,"<p>1826 catalogue: Edin. 1818</p>",1623748675,jkennard,Array,Classmark,"AB. 1. 19.",4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,114644,26192,Holding,,53672,26192,1,,1623748675,jkennard,53675,26192,2,,1623748675,jkennard,53678,26192,3,,1623748675,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,111791,26192,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1715804466,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430962,2282,Work,,,,,,,,,,,,,,,,,,,,,,
127868,,40484,12,"<p><span style=""text-decoration: line-through;"">Fortunes of Nigel 1. 2. v 3<sup>d</sup></span></p>","Fortunes of Nigel 1. 2. v 3d",15,6,1822,0,0,0,Y,,1623749050,jkennard,Y,"1822-6-15 (Saturday)",,Classmark,"AB. 2. 5.","Original Returned Text","Retd 1, 2, 3",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194630,127868,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26195,11,,,"The fortunes of Nigel. By the author of ""Waverley, Kenilworth,"" &c [i.e. Sir Walter Scott]. In three volumes.",T,3,1,http://library.st-andrews.ac.uk/record=b1350868~S1,,"<p>1826 catalogue: Edin. 1822</p>",1623749050,jkennard,Array,Classmark,"AB. 2. 5.",4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,114650,26195,Holding,,53681,26195,1,,1623749050,jkennard,53684,26195,2,,1623749050,jkennard,53687,26195,3,,1623749050,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,111794,26195,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,394830,6292,Work,,,,,,,,,,,,,,,,,,,,,,
127871,,40484,13,"<p><span style=""text-decoration: line-through;"">Logan's Sermons  2 vols.</span></p>","Logan's Sermons  2 vols.",21,6,1822,0,0,0,Y,,1623749739,jkennard,Y,"1822-6-21 (Friday)",,Classmark,"F. 4. 22.","Original Returned Text","Ret<sup>d</sup> 2",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194633,127871,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26198,11,,,"Sermons / by the late Reverend John Logan...",S,2,1,http://library.st-andrews.ac.uk/record=b1301414~S1,,"<p>1826 catalogue: Edin. 1790-1</p>",1651223182,kbaston,Array,Classmark,"F. 4. 22.",4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,210247,26198,Holding,,53690,26198,1,,1651223182,kbaston,53693,26198,2,,1651223182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207214,26198,15413,Certain,2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,,,,,,,,,,,,,,,,,,,,,,
127877,,40484,14,"<p><span style=""text-decoration: line-through;"">Huntingford Greek Exercises</span></p>","Huntingford Greek Exercises",6,9,1822,0,0,0,Y,,1624015494,jkennard,Y,"1822-9-6 (Friday)",,Classmark,"R. 8. 22.","Original Returned Text",Ret<sup>d</sup>,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,197480,127877,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26201,11,,,"Part the first of an introduction to the writing of Greek, after the manner of Clarke's introduction to Latin. For the use of Winchester College. By G. J. Huntingford, A. M. Fellow of Winchester College.",P,1,1,http://library.st-andrews.ac.uk/record=b2449610~S1,,"<p>1826 catalogue: Oxf. 1786</p>",1624015494,jkennard,Array,Classmark,"R. 8. 22.",6635,,Huntingford,"George Isaac",,1748,0,0,N,1832,0,0,N,Male,,1678883289,kbaston,117491,26201,Holding,,53696,26201,,,1624015494,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114314,26201,15416,Certain,3149,"Part the first of an introduction to the writing of Greek, after the manner of Clarke's introduction to Latin. For the use of Winchester College. By G. J. Huntingford, A. M. Fellow of Winchester College.",1,1,P,T98675,,,English,Oxford,1786,N,0,N,8vo,,,,,1624015494,jkennard,3149,"Part the First of an Introduction to the Writing of Greek, after the Manner of Clarke's Introduction to Latin",,N,,N,,1700219840,baitken,6635,,Huntingford,"George Isaac",,1748,0,0,N,1832,0,0,N,Male,,1678883289,kbaston,391579,3149,Work,,,,,,,,,,,,,,,,,,,,,,
127901,,40484,15,"<p><span style=""text-decoration: line-through;"">Burnett on Medit. Fever.</span></p>","Burnett on Medit. Fever.",11,9,1822,0,0,0,Y,,1623750735,jkennard,Y,"1822-9-11 (Wednesday)",,Classmark,"BB. 5. 28.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194663,127901,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26204,11,,,"A Practical account of the mediterranean fever, as it appeared in the ships and hospitals of His Majesty's fleet on that Station; with Cases and Dissections. To which are added, facts and observations, illustrative of its causes, symptoms, and treatment; comprehending the history of fever in the fleet. During the Years 1810, 1811, 1812, 1813: and of the Gibraltar & Carthagena Fevers. By William Burnett, M.D. Physician of the Fleet; Honorary Fellow of the Imperial Medico-Chirurgical Academy of St. Petersburg; Resident Physician in Chichester, and one of the Physicians to the Public Dispensary in that City; late Physician and Inspector of Hospitals to his Majesty's Fleet in the Mediterranean.",A,1,1,http://library.st-andrews.ac.uk/record=b2505911~S1,,"<p>1826 catalogue: Lond. 1818</p>",1623750735,jkennard,Array,Classmark,"BB. 5. 28.",8138,,Burnett,William,,0,0,0,N,0,0,0,N,Male,,1623750735,jkennard,114686,26204,Holding,,53699,26204,,,1623750735,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111821,26204,15419,Certain,2821,"A Practical account of the mediterranean fever, as it appeared in the ships and hospitals of His Majesty's fleet on that Station; with Cases and Dissections. To which are added, facts and observations, illustrative of its causes, symptoms, and treatment; comprehending the history of fever in the fleet. During the Years 1810, 1811, 1812, 1813: and of the Gibraltar &amp; Carthagena Fevers. By William Burnett, M.D. Physician of the Fleet; Honorary Fellow of the Imperial Medico-Chirurgical Academy of St. Petersburg; Resident Physician in Chichester, and one of the Physicians to the Public Dispensary in that City; late Physician and Inspector of Hospitals to his Majesty's Fleet in the Mediterranean.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542001,,English,London,1816,N,0,N,8vo,,,,,1623750735,jkennard,2821,"Practical Account of the Mediterranean Fever",,N,,N,,1700219838,baitken,8138,,Burnett,William,,0,0,0,N,0,0,0,N,Male,,1623750735,jkennard,391234,2821,Work,,,,,,,,,,,,,,,,,,,,,,
127904,,40484,16,"<p><span style=""text-decoration: line-through;"">Copeland on the Rectum</span></p>","Copeland on the Rectum",11,9,1822,0,0,0,Y,,1623751150,jkennard,Y,"1822-9-11 (Wednesday)",,Classmark,"CC. 7. 48.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194666,127904,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26207,11,,,"Observations on the principal diseases of the rectum and anus ; particularly stricture of the rectum, the haemorroidal excrescence, and fistula in ano. By Thomas Copeland, fellow of the College of Surgeons, and assistant surgeon to the Westminster General Dispensary.",O,1,1,http://library.st-andrews.ac.uk/record=b2506359~S1,,"<p>1826 catalogue: Lond. 1814; classmark C. 11. 17. and CC. 7. 48.</p>",1623751150,jkennard,Array,Classmark,"C. 11. 17.; CC. 7. 48.",8144,,Copeland,Thomas,,1781,0,0,N,1855,0,0,N,Male,,1651237252,kbaston,114692,26207,Holding,,53702,26207,,,1623751150,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111824,26207,15422,Certain,3468,"Observations on the principal diseases of the rectum and anus ; particularly stricture of the rectum, the haemorroidal excrescence, and fistula in ano. By Thomas Copeland, fellow of the College of Surgeons, and assistant surgeon to the Westminster General Dispensary.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000779678,,English,London,1814,N,0,N,8vo,,,,,1623751150,jkennard,3468,"Observations on the Principal Diseases of the Rectum and Anus",,N,,N,,1700219841,baitken,8144,,Copeland,Thomas,,1781,0,0,N,1855,0,0,N,Male,,1651237252,kbaston,391914,3468,Work,,,,,,,,,,,,,,,,,,,,,,
127919,,40484,17,"<p><span style=""text-decoration: line-through;"">Abernethy's Phys. Lectures</span></p>","Abernethy's Phys. Lectures",13,9,1822,0,0,0,Y,,1623751614,jkennard,Y,"1822-9-13 (Friday)",,Classmark,"E. 4. 27.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194681,127919,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26210,11,,,"Physiological lectures, exhibiting a general view of Mr. Hunter's physiology, and of his researches in Comparative Anatomy. Delivered before the Royal College of Surgeons, in the year 1817. By John Abernethy, F.R.S. &c. surgeon to St. Bartholomew's and Christ's Hospitals.",P,1,1,http://library.st-andrews.ac.uk/record=b2502145~S1,,"<p>1826 catalogue: London. 1817</p>",1623751614,jkennard,Array,Classmark,"E. 4. 27.",,,,,,,,,,,,,,,,,,,,,,53705,26210,,,1623751614,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111839,26210,15425,Certain,3011,"Physiological lectures, exhibiting a general view of Mr. Hunter's physiology, and of his researches in Comparative Anatomy. Delivered before the Royal College of Surgeons, in the year 1817. By John Abernethy, F.R.S. &amp;c. surgeon to St. Bartholomew's and Christ's Hospitals.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017457761,,English,London,1817,N,0,N,8vo,,,,,1623751614,jkennard,3011,"Physiological Lectures, Exhibiting a General View of Mr Hunter's Physiology",,N,,N,,1700219839,baitken,8150,,Abernethy,John,,1764,0,0,N,1831,0,0,N,Male,,1675342207,kbaston,391436,3011,Work,,,,,,,,,,,,,,,,,,,,,,
127928,,40484,18,"<p><span style=""text-decoration: line-through;"">Jones Surgical Lectures</span></p>","Jones Surgical Lectures",13,9,1822,0,0,0,Y,,1623752065,jkennard,Y,"1822-9-13 (Friday)",,Classmark,"BB. 5. 29.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194690,127928,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26213,11,,,"A series of lectures, on the most approved principles and practice of Modern Surgery, written in a concise, faithful, and familiar style: in which will be found, some of the opinions of the most celebrated surgeons, from the time of hunter, to the present moment: the whole compiled From Original Manuscripts and Documents, and interspersed with numerous select, illustrative, and well authenticated cases. By Charles Williams Jones, surgeon.",A,1,1,http://library.st-andrews.ac.uk/record=b2506688~S1,,"<p>1826 catalogue: Lond. 1819</p>",1623752065,jkennard,Array,Classmark,"BB. 5. 29.",8153,,Jones,"Charles William",,0,0,0,N,0,0,0,N,Male,,1623752065,jkennard,114719,26213,Holding,,53708,26213,,,1623752065,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111845,26213,15428,Certain,2046,"A series of lectures, on the most approved principles and practice of Modern Surgery, written in a concise, faithful, and familiar style: in which will be found, some of the opinions of the most celebrated surgeons, from the time of hunter, to the present moment: the whole compiled From Original Manuscripts and Documents, and interspersed with numerous select, illustrative, and well authenticated cases. By Charles Williams Jones, surgeon.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017150622,,English,London,1819,N,0,N,8vo,,,,,1623752065,jkennard,2046,"Series of Lectures, on the Most Approved Principles and Practice of Modern Surgery",,N,,N,,1700219836,baitken,8153,,Jones,"Charles William",,0,0,0,N,0,0,0,N,Male,,1623752065,jkennard,390434,2046,Work,,,,,,,,,,,,,,,,,,,,,,
127940,,40484,19,"<p><span style=""text-decoration: line-through;"">Bayle's Dictionary 1, 2, 3, 4, 10<sup>th</sup>,</span></p>","Bayle's Dictionary 1, 2, 3, 4, 10th,",13,9,1822,0,0,0,Y,,1623752336,jkennard,Y,"1822-9-13 (Friday)",,Classmark,"P. 2. 1.","Original Returned Text","Ret<sup>d</sup> 1, 2, 3, 4, 10<sup>th</sup>,",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194705,127940,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,2986,11,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",A,13,8,http://library.st-andrews.ac.uk/record=b2409096~S1,,"<p>1734 cat K.1.5 gives 10-vol London 1734</p><p>1826 catalogue: Lond. 1734-41</p>",1623752336,jkennard,Array,Classmark,"K.2.5, K.1.5, P.2.1",,,,,,,,,,,,,,,,,,,,,,3775,2986,1,,1623752336,jkennard,14830,2986,2,,1623752336,jkennard,14833,2986,3,,1623752336,jkennard,14836,2986,4,,1623752336,jkennard,14854,2986,10,,1623752336,jkennard,,,,,,,,,,,,,111860,2986,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
127955,,40484,20,"<p><span style=""text-decoration: line-through;"">The Pirate 1<sup>st</sup>, 2 &amp; 3</span></p>","The Pirate 1st, 2 &amp; 3",13,9,1822,0,0,0,Y,,1623943505,jkennard,Y,"1822-9-13 (Friday)",,Classmark,"AB. 2. 7.","Original Returned Text","Retd 3 vol",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,197171,127955,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26216,11,,,"The Pirate. By the author of ",T,3,1,http://library.st-andrews.ac.uk/record=b1342107~S1,,"<p>1826 catalogue: Edin. 1822</p>",1623943505,jkennard,Array,Classmark,"AB. 2. 7.",4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,117200,26216,Holding,,53711,26216,1,,1623943505,jkennard,53714,26216,2,,1623943505,jkennard,53717,26216,3,,1623943505,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,114023,26216,15431,Certain,2997,"The Pirate. By the author of Waverley, etc.",35,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923742,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1705146559,kbaston,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
