lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378500,,8,"<p>Pearson on the Creed</p>",26,6,1796,18,3,1797,"1796-6-26 (Sunday)","1797-3-18 (Saturday)",,,,,,,,,30944,60,,A,Allardyce,Alexander,,,10,1794,1796,,,,Male,,,1701682634,kbaston,542189,378500,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65540,60,,,"Exposition of the Creed [Pearson]",E,11,11,,,"<p>in print cat.: folio  - not traced with TL shelfmark in AUL</p>",1703088063,kbaston,Array,,,,,,,,,,,145505,65540,,,1703088063,kbaston,377050,65540,128,"Very likely",6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82448,169,FR262a-16_345,205610,,2,"<p>Pearson on the Creed fol</p>",9,7,1790,9,8,1790,"1790-7-9 (Friday)","1790-8-9 (Monday)",,,,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,287294,205610,Main,"Admission date",1777,"Life dates",1755-1846,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35738,28,,,"An exposition of the Creed [Pearson].",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560375320004341,,,1643719178,kbaston,Array,"Possible modern shelfmark",Z.4.25,,,,,,,,,78416,35738,,,1643719178,kbaston,186023,35738,22079,Certain,6451,"An exposition of the creed [10th edn]",1,1,A,N3418,,,English,London,1715,N,0,N,folio,,,,,1643719178,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207155,,31,"<p>Pearson on Creed  in</p><p>Latin</p>",10,12,1746,10,12,1746,"1746-12-10 (Saturday)","1746-12-10 (Saturday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,289010,207155,Main,"Life dates",1697-1770,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36269,63,,," Joannis Pearsonii, episcopi Cestriensis, expositio symboli apostolici / juxta editionem Anglicanam quintam, in linguam Latinam translata, cum indice triplici.",J,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/iatqhp/alma9921402993502466,,<p>NCC</p>,1643983533,gmckeever,Array,,,,,,,,,,,79520,36269,,,1643983533,gmckeever,187613,36269,22436,Certain,6455,"Joannis Pearsonii, episcopi Cestriensis, expositio symboli apostolici / juxta editionem Anglicanam quintam, in linguam Latinam translata, cum indice triplici.",1,1,J,,https://discovered.ed.ac.uk/permalink/44UOE_INST/iatqhp/alma9921402993502466,,Latin,"Frankfurt an der Oder",1691,N,0,N,4to,,,"<p>Simon Johann Arnold</p>",,1643983533,gmckeever,6455,"Expositio Symboli Apostolici",,N,,N,,1700219853,baitken,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,395000,6455,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7403,75,ARC_753350518_001_0076,116492,,7,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",23,2,1770,0,0,0,"1770-2-23 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,9146,25,,B,Barclay,Adam,,,3,1770,1770,,,,Male,,,1631188731,kbaston,180998,116492,Main,Class,MA,"Academic dates",1770,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,45131,21557,,,1630923692,kbaston,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7538,120,ARC_753350518_001_0121,123113,,9,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",1,12,1770,0,0,0,"1770-12-1 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,189434,123113,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,45131,21557,,,1630923692,kbaston,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9005,18,ARC_166486695_001_0019,95894,,8,"<p><span style=""text-decoration: line-through;"">&amp; Pearson on the Creed folio</span></p>",4,3,1771,0,0,0,"1771-3-4 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,159440,95894,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,45131,21557,,,1630923692,kbaston,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9032,27,ARC_166486695_001_0028,96374,,5,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",18,3,1771,0,0,0,"1771-3-18 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,7481,25,,K,Kennedy,George,,,16,1769,1771,,,,Male,,,1623235345,kbaston,159953,96374,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,45131,21557,,,1630923692,kbaston,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9650,233,ARC_166486695_001_0234,103115,,4,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",11,4,1772,0,0,0,"1772-4-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,167042,103115,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,45131,21557,,,1630923692,kbaston,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9722,257,ARC_166486695_001_0258,104369,,3,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",9,6,1772,0,0,0,"1772-6-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,168341,104369,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,45131,21557,,,1630923692,kbaston,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12656,83,ARC_471460351_001_0083,130289,,8,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,197138,130289,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,45131,21557,,,1630923692,kbaston,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10748,229,ARC_521368317_001_0230,157377,,4,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",2,7,1776,0,0,0,"1776-7-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,12642,25,,A,Arkle,Baillie,,,2,1776,1776,,,,Male,,,1630923745,kbaston,226233,157377,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,45131,21557,,,1630923692,kbaston,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,21,14r,MS-LIB-2-027,293,295,13,"<p>Person on the Creed</p>",7,2,1758,23,2,1758,"1758-2-7 (Tuesday)","1758-2-23 (Thursday)","Original Borrowed Date","7 Feb 1758","Original Returned Date","23 Feb 1758","Professor 1","William Leechman",,,89,6,89,A,Allan,John,,,2,1758,1758,<p>Student</p>,,,Male,,"<p><a title=""John Allan"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH7650&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH7650</a></p><p>MA (1756)</p><p>Minister of Row, 1761 to 1812; died 28th March, 1812, aged 75.</p>",1598351436,kbaston,46993,293,Main,Class,Theology,"Original Full Name","John Allan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,88,46v,MS-LIB-2-096,1173,1175,7,"<p>Pearson on ye Creed</p>",1,2,1760,18,2,1760,"1760-2-1 (Friday)","1760-2-18 (Monday)","Original Borrowed Date","1 Feb 1760","Original Returned Date","18 Feb 1760","Professor 1","William Leechman",,,188,6,188,M,McFarlane,Thomas,,,1,1760,1760,<p>Student</p>,,,Male,,,1599823086,kbaston,2385,1173,Main,Class,Theology,"Original Full Name","Thomas McFarlane",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,95,50v,MS-LIB-2-104,1263,1265,9,"<p>Pearson on the creed</p>",9,4,1760,2,5,1760,"1760-4-9 (Wednesday)","1760-5-2 (Friday)","Original Borrowed Date","9 Apr 1760","Original Returned Date","2 May 1760","Professor 1","James Buchanan",,,161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,2130,1263,Main,Class,Theology,"Original Full Name","David Dunbar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,97,51v,MS-LIB-2-106,1280,1282,2,"<p>Pearson on the creed</p>",2,5,1760,9,5,1760,"1760-5-2 (Friday)","1760-5-9 (Friday)","Original Borrowed Date","2 May 1760","Original Returned Date","9 May 1760","Professor 1","Robert Simson",,,161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,2131,1280,Main,Class,Theology,"Original Full Name","David Dunbar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
