lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,846,78,UYLY205-2_00000078,16676,,14,"<p>Night thoughts</p>",27,5,1749,31,5,1749,"1749-5-27 (Tuesday)","1749-5-31 (Saturday)",Classmark,K.3.19,"Original Returned Text","Night thoughts",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,61846,16676,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,861,94,UYLY205-2_00000094,17022,,2,"<p>Youngs Night thoughts</p>",8,1,1750,30,1,1750,"1750-1-8 (Thursday)","1750-1-30 (Friday)",Classmark,K.3.19,"Original Returned Text","Youngs Night thoughts",Professor,"Henry Rymer",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,71941,17022,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,869,102,UYLY205-2_00000102,17219,,8,"<p>Youngs Night Thoughts</p>",9,2,1750,19,3,1750,"1750-2-9 (Monday)","1750-3-19 (Thursday)",Classmark,K.3.19,"Original Returned Text","Young's Night Thoughts.",Professor,"John Young",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,73531,17219,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,875,108,UYLY205-2_00000108,17361,,15,"<p>Young's Night Thoughts</p>",19,3,1750,25,4,1750,"1750-3-19 (Thursday)","1750-4-25 (Saturday)",Classmark,K.3.19,"Original Returned Text","Young's Night Thoughts",Professor,"David Young",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,74833,17361,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,892,125,UYLY205-2_00000125,17776,,20,"<p>Night Thoughts</p>",25,5,1751,4,6,1751,"1751-5-25 (Tuesday)","1751-6-4 (Friday)",Classmark,K.3.19,"Original Returned Text","Night Thoughts",Professor,"Henry Rymer",2252,11,,M,Miller,John,,,57,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399243188</p>,1637857863,gmckeever,81991,17776,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,900,133,UYLY205-2_00000133,17976,,19,"<p>Young's Night Thoughts</p>",16,3,1752,8,4,1752,"1752-3-16 (Thursday)","1752-4-8 (Saturday)",Classmark,K.3.19,"Original Returned Text","Youngs Night Thoughts",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,83398,17976,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18115,,3,"<p>Young's Night Thoughts</p>",12,12,1750,4,1,1751,"1750-12-12 (Saturday)","1751-1-4 (Monday)",Classmark,K.3.19,"Original Returned Text","Young's Night Thoughts.",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83917,18115,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18431,,4,"<p>Night Thoughts</p>",28,3,1751,7,5,1751,"1751-3-28 (Sunday)","1751-5-7 (Friday)",Classmark,K.3.19,"Original Returned Text","Night Thoughts",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85216,18431,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,934,167,UYLY205-2_00000167,18831,,8,"<p>Young's Night Thoughts</p>",1,11,1751,9,11,1751,"1751-11-1 (Monday)","1751-11-9 (Tuesday)",Classmark,K.3.19,"Original Returned Text","Youngs Night Thoughts",Professor,"David Gregory",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,90010,18831,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,940,173,UYLY205-2_00000173,18972,,1,"<p>Night Thoughts</p>",12,11,1751,4,12,1751,"1751-11-12 (Friday)","1751-12-4 (Saturday)",Classmark,K.3.,"Original Returned Text","Night Thoughts",Professor,"David Gregory",2273,11,,M,Monro,George,,,26,1751,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400114580</a></p><p>see also https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400116292</p>",1637857910,gmckeever,91102,18972,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
