lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59878,,31,"<p>Herbert's Life Strawberry Hill 1764</p>",8,8,1822,1,10,1822,"1822-8-8 (Thursday)","1822-10-1 (Tuesday)",,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90232,59878,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,25741,15397,,,1701790349,kbaston,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59815,,10,"<p>Life of L.<sup>d</sup> Herbert Strawberry: 1764</p>",11,8,1809,12,8,1809,"1809-8-11 (Friday)","1809-8-12 (Saturday)",,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90022,59815,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,25741,15397,,,1701790349,kbaston,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3022,Rp2,MR25_Rp2,60046,,3,"<p>Life of Lord Herbert Strawberry 1764</p>",29,1,1811,0,0,0,"1811-1-29 (Tuesday)",,,,5347,31,,R,Richardson,William,Professor,,3,1808,1811,,,,Male,,"<p>Professor of Humanity, 1773-1814</p><p>Clerk of Senate 1778</p><p>Glasgow MA, 1763</p>",1631289875,kbaston,90637,60046,Main,"Life dates",1743-1814,,,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,25741,15397,,,1701790349,kbaston,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108428,,SL137144_531,259772,,12,"<p>Life of Herbert</p>",9,2,1811,0,0,0,"1811-2-9 (Saturday)",,,,24320,68,,C,Crooks,Peter,,,13,1810,1811,<p>Pupil</p>,,,Male,,,1685613170,mbranagh,540794,259772,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42683,68,,,"Life of Herbert",L,1,1,,,,1685611919,mbranagh,Array,,,,,92960,42683,,,1685611919,mbranagh,347963,42683,40685,Certain,4570," The life of Edward Lord Herbert, of Cherbury",5,5,T,,https://worldcat.org/en/title/1628353,,English,Edinburgh,1809,N,0,N,8vo,,,,,1685957155,mbranagh,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108440,,SL137145_003,259967,,4,"<p>Life of Herbert</p>",15,12,1810,0,0,0,"1810-12-15 (Saturday)",,,,24338,68,,G,Greig,David,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686048991,mbranagh,541940,259967,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42716,68,,,"Life of Lord Herbert",L,4,4,,,,1685957155,mbranagh,Array,,,,,93014,42716,,,1685957155,mbranagh,348989,42716,40685,Certain,4570," The life of Edward Lord Herbert, of Cherbury",5,5,T,,https://worldcat.org/en/title/1628353,,English,Edinburgh,1809,N,0,N,8vo,,,,,1685957155,mbranagh,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108443,,SL137145_004,260033,,9,"Life of Herbert",19,1,1811,,,,"1811-1-19 (Saturday)",,,,24344,68,,H,Hay,Thomas,,,9,1810,1811,Pupil,,,Male,,,1645799789,baitken,342974,260033,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42716,68,,,"Life of Lord Herbert",L,4,4,,,,1685957155,mbranagh,Array,,,,,93014,42716,,,1685957155,mbranagh,348989,42716,40685,Certain,4570," The life of Edward Lord Herbert, of Cherbury",5,5,T,,https://worldcat.org/en/title/1628353,,English,Edinburgh,1809,N,0,N,8vo,,,,,1685957155,mbranagh,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108506,,SL137145_025,260882,,5,"Life of Lord Herbert",20,10,1810,,,,"1810-10-20 (Saturday)",,,,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,343823,260882,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42716,68,,,"Life of Lord Herbert",L,4,4,,,,1685957155,mbranagh,Array,,,,,93014,42716,,,1685957155,mbranagh,348989,42716,40685,Certain,4570," The life of Edward Lord Herbert, of Cherbury",5,5,T,,https://worldcat.org/en/title/1628353,,English,Edinburgh,1809,N,0,N,8vo,,,,,1685957155,mbranagh,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108614,,SL137145_061,261509,,3,"Life of Lord Herbert",13,4,1811,,,,"1811-4-13 (Saturday)",,,,24617,68,,M,McDowell,George,,,1,1811,1811,Pupil,,,Male,,,1645799818,baitken,344450,261509,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42716,68,,,"Life of Lord Herbert",L,4,4,,,,1685957155,mbranagh,Array,,,,,93014,42716,,,1685957155,mbranagh,348989,42716,40685,Certain,4570," The life of Edward Lord Herbert, of Cherbury",5,5,T,,https://worldcat.org/en/title/1628353,,English,Edinburgh,1809,N,0,N,8vo,,,,,1685957155,mbranagh,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30998,4467,37,"<p>Lord Herbert</p>",10,4,1811,24,4,1811,"1811-4-10 (Wednesday)","1811-4-24 (Wednesday)",,,2915,13,,T,Thomson,,Mr,,27,1811,1811,,Beaulie,,Male,,,1667574200,kbaston,449480,30998,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,,,,,11386,9955,,,1674744095,kbaston,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33100,6569,26,"<p>Herbert's Life 1</p>",14,8,1811,0,0,0,"1811-8-14 (Wednesday)",,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483435,33100,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,,,,,11386,9955,,,1674744095,kbaston,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34301,7770,55,"<p>Herberts Life 1 vol</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,,,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488436,34301,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,,,,,11386,9955,,,1674744095,kbaston,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35294,8763,1,"<p>Lord Herberts Life</p>",24,4,1811,12,6,1811,"1811-4-24 (Wednesday)","1811-6-12 (Wednesday)",,,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492177,35294,Main,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,,,,,11386,9955,,,1674744095,kbaston,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35614,9083,13,"<p>Herberts Life 1</p>",6,3,1811,10,4,1811,"1811-3-6 (Wednesday)","1811-4-10 (Wednesday)",,,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493743,35614,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,,,,,11386,9955,,,1674744095,kbaston,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35623,9092,22,"<p>Lord Herbert 1</p>",12,6,1811,0,0,0,"1811-6-12 (Wednesday)",,,,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493770,35623,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,,,,,11386,9955,,,1674744095,kbaston,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36333,9802,27,"<p>Herbert 1<sup>v</sup></p>",8,5,1813,0,0,0,"1813-5-8 (Saturday)",,,,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497619,36333,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,,,,,11386,9955,,,1674744095,kbaston,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1615,1010578,p1010578,37290,10759,46,"<p>Herberts Life</p>",3,11,1810,17,11,1810,"1810-11-3 (Saturday)","1810-11-17 (Saturday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502017,37290,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,,,,,11386,9955,,,1674744095,kbaston,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
