lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,145,23r,MS-LIB-3-047,1956,1956,2,"<p>Essay on Spirit</p>",11,2,1762,1,3,1762,"1762-2-11 (Thursday)","1762-3-1 (Monday)","Original Borrowed Date","11 Feb 1762","Original Returned Date","1 Mar 1762","Professor 1","George Muirhead",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1510,1956,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,274,6,,,"Essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was  held by the ancient Hebrews : compared also with the doctrine of the Old and  New Testament.",E,8,8,https://eleanor.lib.gla.ac.uk/record=b1919504,,,1598280266,kbaston,Array,Press,AE,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll RB 3334  ","Original Author","Clayton, Robert, 1695-1758.",274,274,,,1598280266,kbaston,,,,,,,,,,,,,,,,,,,8782,274,274,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church: and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",8,8,A,T26801,,,English,London,1751,N,0,N,8vo,,,,,1598280266,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,160,30v,MS-LIB-3-062,2213,2213,11,"<p>Exper: Sur Electricite</p>",7,2,1763,22,2,1763,"1763-2-7 (Monday)","1763-2-22 (Tuesday)","Original Borrowed Date","7 Feb 1763","Original Returned Date","22 Feb 1763","Professor 1","John Anderson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,111011,2213,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,449,6,,,"Experiences sur l'électricité, avec  quelques conjectures sur la cause de ses effets",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1579651,,,1609858232,kbaston,Array,Press,AV,Shelf,8,Number,21,"Possible modern shelfmark","Sp Coll Bl2-i.20  ","Original Author","Jallabert, Jean.",449,449,,,1609858232,kbaston,,,,,,,,,,,,,,,,,,,49130,449,449,Certain,6492,"Experiences sur l'électricité, avec  quelques conjectures sur la cause de ses effets",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001843891,,French,Geneva,1748,N,0,N,8vo,,,,,1609858232,kbaston,6492,"Experiences sur l'électricité, avec  quelques Conjectures sur la Cause de ses Effets",,N,,N,,1700219853,baitken,321,,Jallabert,Jean,,1712,0,0,N,1768,0,0,N,Male,,1609858232,kbaston,395038,6492,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,161,31r,MS-LIB-3-063,2225,2225,6,"<p>Cibbers Cicero</p>",14,2,1763,22,2,1763,"1763-2-14 (Monday)","1763-2-22 (Tuesday)","Original Borrowed Date","14 Feb 1763","Original Returned Date","22 Feb 1763","Professor 1","Patrick Cumin",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1512,2225,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,263,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend  Dr. Middleton. With occasional essays, and observations upon the most  memorable facts and persons during that period",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1598281840,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",263,263,,,1598281840,kbaston,,,,,,,,,,,,,,,,,,,8911,263,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1706799667,kbaston,407560,8305,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,162,31v,MS-LIB-3-064,2244,2244,7,"<p>Exp: Sur La Electr:</p>",22,2,1763,9,3,1763,"1763-2-22 (Tuesday)","1763-3-9 (Wednesday)","Original Borrowed Date","22 Feb 1763","Original Returned Date","9 Mar 1763","Professor 1","John Anderson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1513,2244,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,449,6,,,"Experiences sur l'électricité, avec  quelques conjectures sur la cause de ses effets",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1579651,,,1609858232,kbaston,Array,Press,AV,Shelf,8,Number,21,"Possible modern shelfmark","Sp Coll Bl2-i.20  ","Original Author","Jallabert, Jean.",449,449,,,1609858232,kbaston,,,,,,,,,,,,,,,,,,,49130,449,449,Certain,6492,"Experiences sur l'électricité, avec  quelques conjectures sur la cause de ses effets",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001843891,,French,Geneva,1748,N,0,N,8vo,,,,,1609858232,kbaston,6492,"Experiences sur l'électricité, avec  quelques Conjectures sur la Cause de ses Effets",,N,,N,,1700219853,baitken,321,,Jallabert,Jean,,1712,0,0,N,1768,0,0,N,Male,,1609858232,kbaston,395038,6492,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2316,2316,18,"<p>Peregrine Pickle</p>",13,4,1763,25,4,1763,"1763-4-13 (Wednesday)","1763-4-25 (Monday)","Original Borrowed Date","13 Apr 1763","Original Returned Date","25 Apr 1763","Professor 1","Adam Smith",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,53881,2316,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,456,456,1,,1691153573,kbaston,17317,456,2,,1691153573,kbaston,17320,456,3,,1691153573,kbaston,17323,456,4,,1691153573,kbaston,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1706866504,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,196,48v,MS-LIB-3-098,2866,2866,9,"<p>Leland on the Deistical writers</p>",6,2,1765,14,2,1765,"1765-2-6 (Wednesday)","1765-2-14 (Thursday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","14 Feb 1765","Professor 1","Robert Trail",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,112492,2866,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,14860,119,2,,1701698120,kbaston,15679,119,3,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5341,5341,7,<p>Terence</p>,25,3,1767,15,4,1767,"1767-3-25 (Wednesday)","1767-4-15 (Wednesday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","15 Apr 1767","Professor 1","William Leechman",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,137597,5341,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5489,5489,6,<p>Terence</p>,15,4,1767,27,5,1767,"1767-4-15 (Wednesday)","1767-5-27 (Wednesday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","27 May 1767","Professor 1","William Leechman",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1517,5489,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,314,46r,MS-LIB-6-091,5543,5543,12,"<p>Hooks Roman Hist V. 3</p>",22,4,1767,27,5,1767,"1767-4-22 (Wednesday)","1767-5-27 (Wednesday)","Original Borrowed Date","22 Apr 1767","Original Returned Date","27 May 1767","Professor 1","John Millar",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,79042,5543,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",3061,49,3,,1613384779,kbaston,,,,,,,,,,,,,,,,,,,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6098,6098,13,"<p>Hadley on Sa.<sup>t</sup></p>",27,1,1768,23,5,1768,"1768-1-27 (Wednesday)","1768-5-23 (Monday)","Original Borrowed Date","27 Jan 1768","Original Returned Date","23 May 1768","Professor 1","William Leechman",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1519,6098,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,164,6,,,"Plain account of the nature and end of the sacrament of the Lord's Supper ... To which  are added, forms of prayer",P,9,9,https://eleanor.lib.gla.ac.uk/record=b1660173,,,1597913660,kbaston,Array,Press,AP,Shelf,4,Number,2/3,"Possible modern shelfmark","Sp Coll Bn10-h.20","Original Author","Hoadly, Benjamin, 1676-1761.",164,164,,,1597913660,kbaston,,,,,,,,,,,,,,,,,,,7216,164,164,Certain,2990,"A plain account of the nature and end of the Sacrament of the Lord’s-Supper. In which all the texts in the New Testament, relating to it, are produced and explained: and the Whole Doctrine about it, drawn from Them alone. To which are added, Forms of prayer.",10,10,A,T18286,,,English,London,1735,N,0,N,8vo,,,,"<p>2nd edn</p>",1645008803,kbaston,2990,"Plain Account of the Nature and End of the Sacrament of the Lord’s-Supper",,N,,N,,1700219839,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391415,2990,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,335,56v,MS-LIB-6-112,6127,6127,8,<p>Concordance</p>,0,1,1768,23,5,1768,1768-1,"1768-5-23 (Monday)","Original Borrowed Date",[blank],"Original Returned Date","23 May 1768","Professor 1","Robert Trail",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,562579,6127,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,932,6,,,[Concordance.],ZZ,1,1,,,,1701947214,kbaston,Array,Press,Z,Shelf,6,Number,11,"Original Author",[Concordance.],,,932,932,,,1701947214,kbaston,,,,,,,,,,,,,,,,,,,370672,932,8824,Likely,7943,"A complete concordance to the holy scriptures of the Old and New Testament: in two parts.",19,19,A,"T147255 ",,,English,London,1761,N,0,N,4to,,,,"<p>2nd edn.</p>",1701947214,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,335,56v,MS-LIB-6-112,6128,6128,9,"<p>Lardner's works vol. 1</p>",0,1,1768,15,3,1768,1768-1,"1768-3-15 (Tuesday)","Original Borrowed Date",[blank],"Original Returned Date","15 Mar 1768","Professor 1","Robert Trail",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,562582,6128,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,933,933,1,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6272,6272,4,"<p>Terence &amp; Landrier Jos Hes V 1<sup>.st</sup> pt 2<sup>d</sup></p>",16,2,1768,23,5,1768,"1768-2-16 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","16 Feb 1768","Original Returned Date","23 May 1768","Professor 1","John Millar",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,139562,6272,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6388,6388,29,"<p>Lardners Gospel Hist. Vol. 2.<sup>d</sup> p. 1.<sup>st</sup></p>",2,3,1768,4,4,1768,"1768-3-2 (Wednesday)","1768-4-4 (Monday)","Original Borrowed Date","2 Mar 1768","Original Returned Date","4 Apr 1768","Professor 1","John Anderson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,140462,6388,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6663,6663,20,<p>Confessional</p>,7,9,1768,24,12,1768,"1768-9-7 (Wednesday)","1768-12-24 (Saturday)","Original Borrowed Date","7 Sep 1768","Original Returned Date","24 Dec 1768","Professor 1","Alexander Wilson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1525,6663,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,976,6,,,"Confessional: or, a full and free inquiry into the right utility, edification, and success, of establishing systematical confessions of faith and doctrine in  Protestant churches",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1598248,,,1599558676,kbaston,Array,Press,AF,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bm1-h.17  ","Original Author","Blackburne, Francis, 1705-1787.",976,976,,,1599558676,kbaston,,,,,,,,,,,,,,,,,,,13789,976,976,Certain,7906,"The confessional: or, a full and free inquiry into the right, utility, edification, and success, of establishing systematical confessions of faith and doctrine in protestant churches.",8,8,T,T67379,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1601369938,kbaston,7906,"Confessional: or, A Full and Free Inquiry into ... Establishing Systematical Confessions of Faith and Doctrine in Protestant Churches",0,N,0,N,,1703086633,kbaston,682,,Blackburn,Francis,,1705,0,0,N,1787,0,0,N,Male,,1703086633,kbaston,412120,7906,Work,
