lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77487,149,FR262a-17_0303,324115,,1,"<p>Cabinet des Fees tom <span style=""text-decoration: line-through;"">16.14.15</span>.17.</p>",1,3,1793,1,4,1793,"1793-3-1 (Friday)","1793-4-1 (Monday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,414664,324115,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,31338,28,,,"Cabinet des fées, ou collection choisie des contes des fées, et autres contes merveilleux, ornés de figures.",C,210,34,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537999620004341,,,1688390458,kbaston,Array,"Possible modern shelfmark","NLS: Aq.3.12-48",65133,31338,14,,1688390458,kbaston,65136,31338,15,,1688390458,kbaston,65139,31338,16,,1688390458,kbaston,65142,31338,17,,1688390458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355104,31338,19743,Certain,8414,"Le Cabinet des fées, ou Collection choisie des contes des fées, et autres contes merveilleux.",210,34,L,,http://ark.bnf.fr/ark:/12148/cb33275227c,,French,Geneva,1785,N,1789,N,12mo,"41 vols",,,,1688390459,kbaston,8414,"Cabinet des Fées",,N,,N,,1700219861,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77523,155,FR262a-17_0315,324376,,1,"<p>Smollets Continuation 2 vol 4<sup>to</sup></p>",7,3,1793,7,4,1793,"1793-3-7 (Thursday)","1793-4-7 (Sunday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,414934,324376,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34742,28,,,"Continuation of the complete history of England [Smollett]",C,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507172430004341,,"<p>2 vols</p>",1703081160,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.15-16",76262,34742,1,,1703081160,kbaston,76265,34742,2,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376360,34742,21443,Certain,7847,"Continuation of the complete history of England.",14,7,C,T167099,,,English,London,1766,N,0,N,4to,"2 vols",,,,1703081160,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,413152,7847,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77547,159,FR262a-17_0323,324418,,1,"<p>Scots Magazine from 1752 to 1766 inclus. 15 vol</p><p>[note in margin] <span style=""text-decoration: line-through;"">all retd except for 1765 for ?</span></p>",11,3,1793,11,4,1793,"1793-3-11 (Monday)","1793-4-11 (Thursday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,414976,324418,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,100247,30108,1752,,1687965201,kbaston,111010,30108,1753,,1687965201,kbaston,120007,30108,1754,,1687965201,kbaston,120010,30108,1755,,1687965201,kbaston,120013,30108,1756,,1687965201,kbaston,74945,30108,1757,,1687965201,kbaston,120016,30108,1758,,1687965201,kbaston,84044,30108,1759,,1687965201,kbaston,120019,30108,1760,,1687965201,kbaston,120022,30108,1761,,1687965201,kbaston,120025,30108,1762,,1687965201,kbaston,120028,30108,1763,,1687965201,kbaston,120031,30108,1764,,1687965201,kbaston,120034,30108,1765,,1687965201,kbaston,120037,30108,1766,,1687965201,kbaston,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77661,178,FR262a-17_0361,324973,,2,"<p>Pennants Tour in Wales 4<sup>to</sup></p>",11,4,1793,11,5,1793,"1793-4-11 (Thursday)","1793-5-11 (Saturday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,415615,324973,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,55540,28,,,"Tour in Wales. MDCCLXX [Pennant]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535281570004341,,,1703250958,kbaston,Array,"Possible modern shelfmark","NLS: K.155.a.",120190,55540,1,,1703250958,kbaston,120193,55540,2,,1703250958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381487,55540,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77679,181,FR262a-17_0367,324994,,1,"<p>Justinian's Institutes by Harris Lat. Eng. 4<sup>to</sup></p>",19,4,1793,19,5,1793,"1793-4-19 (Friday)","1793-5-19 (Sunday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,415636,324994,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,55549,28,,,"D. Justiniani institutionum libri quatuor. = The four books of Justinian's institutions [Harris]",D,2,2,,,,1676468472,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.3",120208,55549,,,1676468472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325311,55549,902,Certain,5134,"D. Justiniani institutionum libri quatuor. The four books of Justinian’s Institutions, translated into English, with notes, by George Harris, LL.D ",5,5,D,N8181,,,"English | Latin",London,1756,N,0,N,4to,,"<p>Harris, George, 1722-1796.</p>",,,1676468472,kbaston,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82028,29,FR262a-16_065,202865,,2,"<p>Bullers Trials at Nisi Prius 4<sup>to</sup></p>",12,12,1789,12,1,1790,"1789-12-12 (Saturday)","1790-1-12 (Tuesday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,284066,202865,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,33062,28,,,"An introduction to the law relative to trials at nisi prius [Buller]",A,6,6,,,"<p>other edns available</p>",1661255279,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",72566,33062,,,1661255279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237538,33062,20294,Certain,5035,"An introduction to the law relative to trials at nisi prius.",6,6,A,T101058,,,English,London,1772,N,0,N,4to,,,,,1661255279,kbaston,5035,"Introduction to the Law Relative to Trials at Nisi Prius",,N,,N,,1700219847,baitken,9998,Sir,Buller,Francis,,1746,0,0,N,1800,0,0,N,Male,,1661255279,kbaston,393533,5035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82265,108,FR262a-16_223,204377,,4,"<p>Sully Memoires 4 tom fol</p>",26,3,1790,26,4,1790,"1790-3-26 (Friday)","1790-4-26 (Monday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,285887,204377,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,33800,28,,"Sully Memoires, 4 vol, folio",,S,7,4,,,"<p>print cat. gives Paris, 1662-1664 - appropriate copy not traced in NLS or AL</p>",1653580763,kbaston,Array,,,73976,33800,1,,1653580763,kbaston,77195,33800,2,,1653580763,kbaston,77198,33800,3,,1653580763,kbaston,77201,33800,4,,1653580763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213013,33800,25543,Certain,4220,"Mémoires, ou Oeconomies royales d'Estat, domestiques, politiques et militaires de Henry le Grand.",7,4,M,,http://ark.bnf.fr/ark:/12148/cb314201942,,French,Paris,1662,N,1664,N,folio,,,,,1653580763,kbaston,4220,"Mémoires, ou Oeconomies Royales d'Estat, Domestiques, Politiques et Militaires de Henry le Grand",,N,,N,,1700219844,baitken,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,392694,4220,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82298,119,FR262a-16_245,204629,,2,"<p>Swinburnes Travels 4<sup>to</sup></p>",19,4,1790,19,5,1790,"1790-4-19 (Monday)","1790-5-19 (Wednesday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,286157,204629,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,32978,28,,"Swinburne's Travels - Spain or Sicily?",,S,3,3,,,,1643300546,kbaston,Array,,,72386,32978,,,1643300546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82571,210,FR262a-16_427,207071,,3,"<p>Causes celebres tom <span style=""text-decoration: line-through;"">5-11 inclus</span> tom 9</p>",22,10,1790,22,11,1790,"1790-10-22 (Friday)","1790-11-22 (Monday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,288911,207071,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",79463,34538,9,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82571,210,FR262a-16_427,207074,,4,"<p>Dictionaire des Arrests 3 tom</p>",22,10,1790,22,11,1790,"1790-10-22 (Friday)","1790-11-22 (Monday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,288917,207074,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36239,28,,,"Dictionnaire des arrests [Brillon]",D,6,2,,,,1647012063,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection c.2.7-9 (folio)",79466,36239,1,,1647012063,kbaston,79469,36239,2,,1647012063,kbaston,79472,36239,3,,1647012063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196619,36239,22406,Certain,7331,"Dictionnaire des arrests, ou Jurisprudence universelle des Parlemens de France, et autres tribunaux, contenant par ordre alphabetique les matieres beneficiales, civiles et criminelles ... Tirées des plus celebres canonistes, jurisconsultes &amp; commentateurs, etc.",6,2,D,,,,French,Paris,1711,N,0,N,folio,"3 vols",,,,1647012063,kbaston,7331,"Dictionnaire des Arrests, ou Jurisprudence Universelle des Parlemens de France, et Autres Tribunaux",,N,,N,,1700219856,baitken,10649,,Brillon,"Pierre Jacques",,1671,0,0,N,1736,0,0,N,Male,,1647012063,kbaston,395900,7331,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82703,254,FR262a-16_515,207731,,1,"<p>Laws of Jamaica fol.</p>",16,12,1790,16,1,1791,"1790-12-16 (Thursday)","1791-1-16 (Sunday)","Fine pledged in case of late return","one guinea",13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,289673,207731,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36548,28,,,"Acts of Assembly, passed in the island of Jamaica; from 1681, to 1737, inclusive.",A,1,1,,,,1644330005,kbaston,Array,"Possible modern shelfmark","Mackenzie Building STORE 2, Cupboard 1",80222,36548,,,1644330005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188732,36548,22652,Certain,9931,"Acts of Assembly, passed in the island of Jamaica; from 1681, to 1737, inclusive.",1,1,A,T144016,,,English,London,1738,N,1739,N,folio,,,,,1644330005,kbaston,9931,"Acts of Assembly, Passed in the Island of Jamaica; from 1681, to 1737",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82754,271,FR262a-16_549,208109,,1,"<p>Blackstones Reports vol 1st</p>",14,1,1791,14,2,1791,"1791-1-14 (Friday)","1791-2-14 (Monday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,290078,208109,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,30093,28,,,"Reports of cases determined in the several courts of Westminster-Hall, from 1746 to 1779 [Blackstone]",R,8,5,,,,1661251006,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.4",62271,30093,1,,1661251006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237475,30093,18879,Certain,2355,"Reports of cases determined in the several courts of Westminster-Hall, from 1746 to 1779.",16,9,R,T44778,,,English,London,1781,N,0,N,folio,"2 vols",,,,1661251007,kbaston,2355,"Reports of Cases Determined in the Several Courts of Westminster-Hall, from 1746 to 1779",,N,,N,,1700219837,baitken,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,390755,2355,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82754,271,FR262a-16_549,208115,,3,"<p>Douglas Reports</p>",14,1,1791,14,2,1791,"1791-1-14 (Friday)","1791-2-14 (Monday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,290084,208115,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34133,28,,,"Reports of cases argued and determined in the Court of King’s Bench [Douglas]",R,8,8,,,"<p>other edns available</p>",1661165884,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.4]",74762,34133,,,1661165884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237223,34133,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
