lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28933,2402,17,"<p>Marlboroughs life 3V</p>",20,4,1804,28,6,1804,"1804-4-20 (Friday)","1804-6-28 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464714,28933,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30452,3921,4,"<p>Life of marlboroughs 3V</p>",14,4,1802,6,5,1802,"1802-4-14 (Wednesday)","1802-5-6 (Thursday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474593,30452,Main,"Life dates","d. 1804",,,113,111,Army,111,,Military,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1363,1010354,p1010354,30626,4095,19,"<p>Marlboroughs life 3V</p>",20,10,1804,0,0,0,"1804-10-20 (Saturday)",,2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,475232,30626,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31154,4623,19,"<p>Malborough 3 vol</p>",20,1,1808,6,4,1808,"1808-1-20 (Wednesday)","1808-4-6 (Wednesday)",2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476571,31154,Main,,,,,,,,,,,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31359,4828,37,"<p>Do 2<sup>d</sup> v</p>",17,6,1812,0,0,0,"1812-6-17 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477522,31359,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,127799,9973,2,,1674750491,kbaston,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31358,4827,36,"<p>Duke of Marlburgh 1</p>",21,5,1812,0,0,0,"1812-5-21 (Thursday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477516,31358,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31348,4817,26,"<p>Duke of Marl.<sup>b</sup> 1<sup>st</sup> 2<sup>d</sup></p>",18,4,1812,0,0,0,"1812-4-18 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477474,31348,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31352,4821,30,"<p>Duke of Marlburgh 3<sup>d</sup> v</p>",1,5,1812,0,0,0,"1812-5-1 (Friday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477492,31352,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,127802,9973,3,,1674750491,kbaston,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31370,4839,48,"<p>Duke of Marlborough 3<sup>d</sup> vol</p>",29,7,1812,0,0,0,"1812-7-29 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477558,31370,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,127802,9973,3,,1674750491,kbaston,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31814,5283,2,"<p>1 vol of the life of the Duke of Marl</p>",23,12,1808,31,12,1808,"1808-12-23 (Friday)","1808-12-31 (Saturday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479187,31814,Main,"Life dates",1767-1828,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32894,6363,14,"<p>Life of the Duke of Marlbor 2v</p>",31,10,1811,11,12,1811,"1811-10-31 (Thursday)","1811-12-11 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482799,32894,Main,,,,,,,,,,,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33245,6714,16,"<p>Marlboroughs Life 3 Vol.</p>",10,6,1807,0,0,0,"1807-6-10 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483861,33245,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1479,1010477,p1010477,33693,7162,33,"<p>Marlbourgh 3 v</p>",21,11,1810,30,1,1811,"1810-11-21 (Wednesday)","1811-1-30 (Wednesday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485487,33693,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35628,9097,27,"<p>Duke of Marlborough 1<sup>st</sup></p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493785,35628,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1611,1010576,p1010576,37171,10640,34,"<p>Duke Marlborough 1<sup>st</sup></p>",21,1,1814,0,0,0,"1814-1-21 (Friday)",,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501336,37171,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1611,1010576,p1010576,37177,10646,40,"<p>Duke Marlborough 3 Vol</p>",15,2,1814,0,0,0,"1814-2-15 (Tuesday)",,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501369,37177,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1611,1010576,p1010576,37174,10643,37,"<p>Duke Marlborough 2 Vol</p>",5,2,1814,0,0,0,"1814-2-5 (Saturday)",,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501348,37174,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1619,1010580,p1010580,37413,10882,50,"<p>Marlbrough 3V</p>",16,10,1813,0,0,0,"1813-10-16 (Saturday)",,2924,13,,B,Blaikie,Thomas,Mr,,40,1813,1814,,Clarilaw,,Male,,,1674821118,kbaston,502425,37413,Main,,,,,,,,,,,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37849,11318,23,"<p>Duke of Malborough 3</p>",16,3,1814,0,0,0,"1814-3-16 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496254,37849,Main,,,,,,,,,,,,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
