lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286645,,3,"<p>Colliers Clavis Universalis</p><p>B. M. 7.12</p>",20,2,1771,0,0,0,"1771-2-20 (Wednesday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370873,286645,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48424,6,,,"Clavis universalis: or, a new inquiry after truth [Collier]",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1596741,,,1703152505,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea7-f.17",,,,,,,,,104518,48424,,,1703152505,kbaston,,,,,,,,,,,,,,,,,,,378415,48424,25129,Certain,8182,"Clavis universalis: or, a new inquiry after truth. Being a demonstration of the non-existence, or impossibility, of an external world.",2,2,C,T30826,,,English,London,1713,N,0,N,8vo,,,,,1703152505,kbaston,8182,"Clavis Universalis: or, a New Inquiry after Truth",0,N,0,N,,1703152505,kbaston,11812,,Collier,Arthur,,1680,0,0,N,1732,0,0,N,Male,,1703152505,kbaston,413749,8182,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112687,6,simson_ea5_b1_006,286789,,1,"<p>Jurieu Histoire du Calvinisme BG.5.11</p>",20,4,1818,0,0,0,"1818-4-20 (Monday)",,,,,,27316,6,,W,Wilson,,"Reverend Dr",,1,1818,1818,,Falkirk,,Male,,,1648481240,kbaston,371062,286789,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48469,6,,,"Histoire du Calvinisme et celle du Papisme mises en parallele: ou apologie pour les reformateur [Jurieu]",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1591966,,,1648481240,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea5-d.4",,,,,,,,,104569,48469,,,1648481240,kbaston,,,,,,,,,,,,,,,,,,,200890,48469,22328,Certain,5850,"Histoire du Calvinisme et celle du Papisme mises en parallèle; ou apologie pour les Reformateurs, pour la Reformation, et pour les Reformez [by P. Jurieu] ... contre un libelle intitulé l'Histoire du Calvinisme par Maimbourg.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019722912,,French,Rotterdam,1683,N,0,N,12mo,,,,,1648481240,kbaston,5850,"Histoire du Calvinisme et Celle du Papisme Mises en Parallèle; ou Apologie pour les Reformateurs, pour la Reformation, et pour les Reformez",,N,,N,,1700219851,baitken,10622,,Maimbourg,Louis,,1610,0,0,N,1686,0,0,N,Male,,1703172043,kbaston,394366,5850,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321355,,2,"<p>Hamilton's Philosophical Essays Dublin 1766 BG.6.21 Returned</p>",7,3,1797,0,0,0,"1797-3-7 (Tuesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411577,321355,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54850,6,,,"Philosophical essays [Hamilton]",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1592265,,"<p>Simson copy</p>",1659523835,kbaston,Array,Press,BG,Shelf,6,Number,21,"Possible modern shelfmark","Sp Coll Ea5-e.20",,,118882,54850,,,1659523835,kbaston,,,,,,,,,,,,,,,,,,,231517,54850,29737,Certain,3058,"Philosophical essays on the following subjects: I. On the principles of mechanics. II. On the ascent of vapours, the formation of clouds, rain and dew, and on several other phænomena of air and water. III. Observations and conjectures on the nature of the aurora borealis, and the tails of comets.",2,2,P,T170968,,,English,Dublin,1766,N,0,N,8vo,,,,,1659523835,kbaston,3058,"Philosophical Essays [Hugh Hamilton]",,N,,N,,1700219839,baitken,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,391485,3058,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321352,,1,"<p>Hugenii Horologium Paris 1673 BJ.1.13 Returned</p>",7,3,1797,0,0,0,"1797-3-7 (Tuesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411574,321352,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54847,6,,,"Horologium oscillatorium sive de motu pendulorum ad horologia aptato demonstrationes geometricae [Huygens]",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1597027,,"<p>Simson copy - with ms notes by Simson inserted</p>",1659524579,kbaston,Array,Press,BJ,Shelf,1,Number,113,"Possible modern shelfmark","Sp Coll Ea7-x.7",,,118879,54847,,,1659524579,kbaston,,,,,,,,,,,,,,,,,,,231529,54847,29734,Certain,5285,"Horologium oscillatorium, sive De motu pendulorum ad horologia aptato demonstrationes geometricæ.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780350,,Latin,Paris,1673,N,0,N,folio,,,,,1659524579,kbaston,5285,"Horologium Oscillatorium",,N,,N,,1700219848,baitken,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,393793,5285,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321397,,15,"<p>Ana. des infin. petits 4to. BI.3.15. Par. 1696. Returned</p>",10,11,1802,0,0,0,"1802-11-10 (Wednesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411622,321397,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54877,6,,,"Analyse des infiniment petits, pour l'intellegence des lignes courbes [L'Hospital]",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1593967,,"<p>2 Simson copies</p>",1659515227,kbaston,Array,Press,BI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Ea6-b.12",,,118912,54877,,,1659515227,kbaston,,,,,,,,,,,,,,,,,,,231445,54877,29758,Certain,8937,"Analyse des infiniment petits, pour l'intelligence des lignes courbes.",2,2,A,,http://ark.bnf.fr/ark:/12148/cb30815527k,,French,Paris,1696,N,0,N,4to,,,,,1659515227,kbaston,8937,"Analyse des Infiniment Petits, pour l'Intelligence des Lignes Courbes",,N,,N,,1700219863,baitken,10703,,L'Hospital,"Guillaume François Antoine",,1661,0,0,N,1704,0,0,N,Male,,1659515227,kbaston,397557,8937,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321382,,10,"<p>Lyon's Fluxions 8vo. BM.6.6. Lond. 1758 Returned</p>",17,2,1801,0,0,0,"1801-2-17 (Tuesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411604,321382,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54868,6,,,"A treatise of fluxions [Lyons]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1596353,,,1659435795,kbaston,Array,Press,BM,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Ea7-e.22",,,118900,54868,,,1659435795,kbaston,,,,,,,,,,,,,,,,,,,230968,54868,29749,Certain,1057,"A treatise of fluxions [Lyons].",3,3,A,T106786,,,English,London,1758,N,0,N,8vo,,,,,1659517269,kbaston,1057,"Treatise of Fluxions [Israel Lyons]",,N,,N,,1700219832,baitken,13654,,Lyons,Israel,,1739,0,0,N,1775,0,0,N,Male,,1659517269,kbaston,389417,1057,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321409,,19,"<p>Wingats' Arithmetic 8vo. BM.2.5. Lond. 1757. Returned</p>",4,1,1810,0,0,0,"1810-1-4 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411637,321409,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54886,6,,,"A plain and familiar method for attaining the knowledge and practice of common arithmetic [Wingate]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1594213,,"<p>Simson copy</p>",1659441239,kbaston,Array,Press,BM.,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Ea6-d.3",,,118921,54886,,,1659441239,kbaston,,,,,,,,,,,,,,,,,,,230989,54886,29767,Certain,2989,"A plain and familiar method for attaining the knowledge and practice of common arithmetic.",1,1,A,T86940,,,English,London,1751,N,0,N,8vo,,,,,1659441239,kbaston,2989,"Plain and Familiar Method for Attaining the Knowledge and Practice of Common Arithmetic",,N,,N,,1700219839,baitken,2632,,Wingate,Edmund,,1596,0,0,N,1656,0,0,N,Male,,1659441239,kbaston,391414,2989,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321370,,7,"<p>Dodson's Anti Logar. Canon fol. Lond. 1742 BK.2.3. Returned</p>",10,1,1800,0,0,0,"1800-1-10 (Friday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411595,321370,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54859,6,,,"The anti-logarithmic canon [Dodson]",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1598636,,"<p>Simson copy</p>",1659533463,kbaston,Array,Press,BK,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Ea8-x.7",,,118891,54859,,,1659533463,kbaston,,,,,,,,,,,,,,,,,,,231586,54859,29743,Certain,8781,"The anti-Logarithmic canon. Being a table of numbers, consisting of eleven places of figures, corresponding to all Logarithms under 100000.",2,2,T,T95466,,,English,London,1742,N,0,N,folio,,,,,1659533463,kbaston,8781,"Anti-Logarithmic Canon",,N,,N,,1700219862,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,397398,8781,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321379,,10,"<p>Lyon's Fluxions 8vo. BM.6.6. Lond. 1758 Returned</p>",17,2,1801,0,0,0,"1801-2-17 (Tuesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411601,321379,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54865,6,,,"A treatise of fluxions [Lyons]",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1596353,,<p>Simson</p>,1659517268,kbaston,Array,Press,BM,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Ea7-e.22",,,118897,54865,,,1659517268,kbaston,,,,,,,,,,,,,,,,,,,231457,54865,29749,Certain,1057,"A treatise of fluxions [Lyons].",3,3,A,T106786,,,English,London,1758,N,0,N,8vo,,,,,1659517269,kbaston,1057,"Treatise of Fluxions [Israel Lyons]",,N,,N,,1700219832,baitken,13654,,Lyons,Israel,,1739,0,0,N,1775,0,0,N,Male,,1659517269,kbaston,389417,1057,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321403,,17,"<p>Simpson's Fluxions 2 V. 8co. BM.4.13,14. Lond. 1750 (Retur</p>",18,3,1805,0,0,0,"1805-3-18 (Monday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411631,321403,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14943,6,,,"Doctrine and application of fluxions [Simpson]",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1592145,,"<p>NB from GUL register: book from Dr Simon's library being loaned via uni library. This copy and Sp Coll Ea8-e.11,12 both from Simson's library.)</p>",1659440295,kbaston,Array,Press,BG,Shelf,7,Number,"13, 15","Possible modern shelfmark","Sp Coll Ea5-e.5,6","Original Author","Simpson, Thomas, 1710-1761.",21579,14943,,,1659440295,kbaston,,,,,,,,,,,,,,,,,,,230983,14943,5643,Certain,7128,"The doctrine and application of fluxions. Containing (besides what is common on the subject) a number of new improvements in the theory. And the solution of a variety of new, and very interesting, problems in different branches of the mathematicks.",19,11,T,T77586,,,English,London,1750,N,0,N,8vo,,,,,1659440295,kbaston,7128,"Doctrine and Application of Fluxions",,N,,N,,1700219856,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,395691,7128,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321373,,8,"<p>Maclaurins Fluxions 2 vos. 4.<sup>to</sup> Edr 1742 BK.5.4,5 Returned</p>",30,12,1800,0,0,0,"1800-12-30 (Tuesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411592,321373,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48535,6,,,"A treatise of fluxions. In two books [Maclaurin]",A,6,3,https://eleanor.lib.gla.ac.uk/record=b1595997,,"<p>Simson copy</p>",1659435162,kbaston,Array,Press,BK,Shelf,5,Number,4-5,"Possible modern shelfmark","Sp Coll Ea7-c.10,11",,,104650,48535,1,,1659435162,kbaston,104653,48535,2,,1659435162,kbaston,,,,,,,,,,,,,230956,48535,5812,Certain,1058,"A treatise of fluxions: in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",44,25,A,T93640,,,English,Edinburgh,1742,N,0,N,4to,"2 vols",,,,1659435163,kbaston,1058,"Treatise of Fluxions [Colin Maclaurin]",,N,,N,,1700219832,baitken,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,389418,1058,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321376,,9,"<p>Saundersons D.<sup>o</sup> 8vo. BM.6.18. Lond. 1756 Returned</p>",3,2,1801,0,0,0,"1801-2-3 (Tuesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411598,321376,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54862,6,,,"The method of fluxions applied to a select number of useful problems [Saunderson]",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1594339,,"<p>Simson copy</p>",1659435460,kbaston,Array,Press,BM,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Ea6-d.20",,,118894,54862,,,1659435460,kbaston,,,,,,,,,,,,,,,,,,,230962,54862,29746,Certain,4022,"The method of fluxions applied to a select number of useful problems: together with the demonstration of Mr. Cotes’s forms of fluents in the second part of his Logometria; the analysis of the problems in his Scholium generale; and an explanation of the principal propositions of Sir Isaac Newton’s philosophy.",1,1,T,"T101449 ",,,English,London,1756,N,0,N,8vo,,,,,1659435460,kbaston,4022,"Method of Fluxions Applied to a Select Number of Useful Problems",,N,,N,,1700219843,baitken,2341,,Saunderson,Nicholas,,1682,1,20,N,1739,4,19,N,Male,,1703152776,kbaston,392487,4022,Work,,,,,,,,,,,,,,,,,,,,,,
