lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204077,,18,"<p>First Vol: of Ulloas Voyages</p>",31,1,1791,0,0,0,"1791-1-31 (Monday)",,"Lending Record Other Info",Returned,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285434,204077,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,11678,3,,,"A voyage to South America.",A,32,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003233309706861,,"<p>3rd edn., 2 vols.</p>",1683580734,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)",,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,359645,11678,Holding,,13169,11678,1,,1683580734,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339737,11678,9086,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent",32,19,A,T138361,,,English,London,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580734,jjsmith,,,,,,,,,,,,,,,,,,,,,,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204062,,14,"<p>Memoirs du Brant 3<sup>d</sup> &amp; 4<sup>th</sup></p>",21,1,1791,31,1,1791,"1791-1-21 (Friday)","1791-1-31 (Monday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285419,204062,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,35015,3,,,"Memoires de Messire Pierre de Bourdeille, seigneur de Brantome. Contenans les vies des hommes illustres & grands capitaines francois de son temps.",M,11,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161719706861,,"<p>4 vols</p>",1676032311,jjsmith,Array,Language,French,"Publication Place",Leiden,"Publication Year",1666,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 5-A-29",,,,,,,,,,,,,,,,,,,,,,76946,35015,3,,1676032311,jjsmith,76949,35015,4,,1676032311,jjsmith,,,,,,,,,,,,,,,,,,,322704,35015,21635,"Very likely",4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme",11,4,M,,http://ark.bnf.fr/ark:/12148/cb30155556s,,French,Leiden,1666,N,0,N,8vo,,,,"<p>2 vols</p>",1676032311,jjsmith,,,,,,,,,,,,,,,,,,,,,,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,203876,,2,"<p>Live of the Admirals two first Vols</p>",21,12,1790,20,1,1791,"1790-12-21 (Tuesday)","1791-1-20 (Thursday)","Lending Record Other Info","Renewed on 7 Jan 1791.",3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285230,203876,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,35171,11653,2,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,,,,,,,,,,,,,,,,,,,,,,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,203969,,7,"<p>Watsons Chemical Essay One </p>",7,1,1791,20,1,1791,"1791-1-7 (Friday)","1791-1-20 (Thursday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285320,203969,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,17140,3,,,"Chemical Essays.",C,51,23,,,"<p>1793 and 1843 catalogue list as 5 vols., 12mo. 1843 catalogue lists year of publication as 1787.</p>",1700393614,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,33655,17140,1,,1700393614,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368473,17140,19278,"Very likely",8292,"Chemical essays.",51,23,C,T78145,,,English,London,1787,N,0,N,8vo,,,,,1700393614,jjsmith,,,,,,,,,,,,,,,,,,,,,,8292,"Chemical Essays [Richard Watson]",0,N,0,N,,1703102952,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,413116,8292,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204032,,10,"<p>Pocket Dictionary Duod: One Vol</p>",7,1,1791,20,1,1791,"1791-1-7 (Friday)","1791-1-20 (Thursday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285386,204032,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,35063,3,,,"The historian's pocket dictionary ; annexing dates to the memorable occurrences. Also the sovereigns of England and Scotland, distinguished painters, &c. and eminent men of all professions.",T,1,1,https://libcat.stir.ac.uk/record=b1297295~S5,,,1700412919,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,76931,35063,,,1700412919,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369208,35063,21656,Certain,9600,"The historian’s pocket dictionary; annexing dates to the memorable occurrences, from the earliest period of history to the present time",1,1,T,N17781,,,English,London,1787,N,0,N,12mo,352p,,,,1700412919,jjsmith,,,,,,,,,,,,,,,,,,,,,,9600,"Historian’s Pocket Dictionary",0,N,0,N,,1700412919,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204083,,19,"<p>and fourth &amp; fifth Vol<sup>s</sup> of Watson's Chemical Essays.</p>",31,1,1791,0,0,0,"1791-1-31 (Monday)",,"Lending Record Other Info",Returned,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285440,204083,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,17140,3,,,"Chemical Essays.",C,51,23,,,"<p>1793 and 1843 catalogue list as 5 vols., 12mo. 1843 catalogue lists year of publication as 1787.</p>",1700393614,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,63876,17140,4,,1700393614,jjsmith,63879,17140,5,,1700393614,jjsmith,,,,,,,,,,,,,,,,,,,368473,17140,19278,"Very likely",8292,"Chemical essays.",51,23,C,T78145,,,English,London,1787,N,0,N,8vo,,,,,1700393614,jjsmith,,,,,,,,,,,,,,,,,,,,,,8292,"Chemical Essays [Richard Watson]",0,N,0,N,,1703102952,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,413116,8292,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204068,,16,"<p>- Annual Reg: year 58 - Vol: first</p>",31,1,1791,0,0,0,"1791-1-31 (Monday)",,,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285425,204068,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51635,11633,1,1780,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204002,,8,"<p>Cicero's Orat: 1 Volume</p>",7,1,1791,31,1,1791,"1791-1-7 (Friday)","1791-1-31 (Monday)","Lending Record Other Info","Renewed on 21 Jan 1791.",3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285359,204002,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,35048,3,,,"M. Tullii Ciceronis Orationes.",M,8,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002688599706861,,"<p>3 vols in 6.</p>",1679215634,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1695-99,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76907,35048,1,,1679215634,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334838,35048,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,,,,,,,,,,,,,,,,,,,,,,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204023,,9,"<p>and Les Esprit de Loix One</p>",7,1,1791,20,1,1791,"1791-1-7 (Friday)","1791-1-20 (Thursday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285377,204023,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,35057,3,,,"De l'esprit des loix.",D,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003227179706861,,"<p>2 vols</p><p>3rd vol (1757), <a>https://libcat.stir.ac.uk/record=b1137032~S5</a> </p>",1700395707,jjsmith,Array,Language,French,"Publication Place",Edinburgh,"Publication Year",1750,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76922,35057,1,,1700395707,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368503,35057,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,,,,,,,,,,,,,,,,,,,,,,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,203891,,5,"<p>Memoirs of Brantom 2 Vol<sup>s</sup></p>",7,1,1791,20,1,1791,"1791-1-7 (Friday)","1791-1-20 (Thursday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285242,203891,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,35015,3,,,"Memoires de Messire Pierre de Bourdeille, seigneur de Brantome. Contenans les vies des hommes illustres & grands capitaines francois de son temps.",M,11,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161719706861,,"<p>4 vols</p>",1676032311,jjsmith,Array,Language,French,"Publication Place",Leiden,"Publication Year",1666,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 5-A-29",,,,,,,,,,,,,,,,,,,,,,76853,35015,1,,1676032311,jjsmith,76856,35015,2,,1676032311,jjsmith,,,,,,,,,,,,,,,,,,,322704,35015,21635,"Very likely",4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme",11,4,M,,http://ark.bnf.fr/ark:/12148/cb30155556s,,French,Leiden,1666,N,0,N,8vo,,,,"<p>2 vols</p>",1676032311,jjsmith,,,,,,,,,,,,,,,,,,,,,,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,43340,195,1,"<p>Lives of the Admirals two first Vols</p>",21,12,1790,7,1,1791,"1790-12-21 (Tuesday)","1791-1-7 (Friday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285221,43340,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,13202,11653,1,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,,,,,,,,,,,,,,,,,,,,,,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,43341,196,3,"<p>&amp; two first of the King of Prussia's Works</p>",21,12,1790,7,1,1791,"1790-12-21 (Tuesday)","1791-1-7 (Friday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285212,43341,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,13141,11643,1,,1675265268,jjsmith,13203,11643,2,,1675265268,jjsmith,,,,,,,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,,,,,,,,,,,,,,,,,,,,,,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204071,,17,"<p>- First Vol: of Hume's England,</p>",31,1,1791,0,0,0,"1791-1-31 (Monday)",,"Lending Record Other Info",Returned,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285428,204071,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
