lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165033,,7,"<p><span style=""text-decoration: line-through;"">Hume's History</span></p><p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,235302,165033,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165015,,1,"<p><span style=""text-decoration: line-through;"">Hermes</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,13068,25,,K,Knox,Walter,,,7,1790,1790,,,,Male,,,1689777388,kbaston,235284,165015,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,,,,,,,,,,,,,,,,,,,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",,N,,N,,1700219851,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1703160271,kbaston,394473,5953,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165024,,4,"<p><span style=""text-decoration: line-through;"">Gibbon's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>: 8<sup>vo</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13347,25,,G,Goodman,George,,,3,1790,1790,,,,Male,,,1691672128,kbaston,235293,165024,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90875,Dissertation,"De scorbuto",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59373,29058,1,,1703156624,kbaston,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165018,,2,"<p><span style=""text-decoration: line-through;"">Ferguson's Astronomy</span></p><p><span style=""text-decoration: line-through;"">4<sup>to</sup></span></p><p> </p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,Deposit,1/0/0,"Funds deposited","Glasgow Note",13683,25,,W,Whyte,Douglas,,,5,1790,1790,,,,Male,,,1690193313,kbaston,235287,165018,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88368,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12637,25,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118131270002466,,,1691162400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18808,12637,,,1691162400,kbaston,,,,,,,,,,,,,362412,12637,4615,"Very likely",8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics.",26,26,A,T18585,,,English,London,1757,N,0,N,4to,,,,,1691162400,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165027,,5,"<p><span style=""text-decoration: line-through;"">Ferguson's Mechanics</span></p><p><span style=""text-decoration: line-through;"">4<sup>to</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13686,25,,A,Anderson,John,,,11,1790,1790,,,,Male,,,1691667950,kbaston,235296,165027,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,,,,,,,,,,,,,,,,,,,,42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165030,,6,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 1<sup>st</sup>:</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,235299,165030,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,165039,,2,"<p><span style=""text-decoration: line-through;"">Cavallo on Electricity</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,235431,165039,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29793,25,,"Cavallo on Electricity","Essay on the theory and practice of medical electricity [Cavallo]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996780973502466,,,1703154480,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .615845 Cav.",,,,,,,,,,,,,,,,,,,,,,60843,29793,,,1703154480,kbaston,,,,,,,,,,,,,378532,29793,17931,Certain,9675,"An essay on the theory and practice of medical electricity.",6,6,A,T114032,,,English,London,1781,N,0,N,8vo,,,,,1703154480,kbaston,9675,"Essay on the Theory and Practice of Medical Electricity",0,N,0,N,,1703154481,kbaston,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,413884,9675,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,197456,,3,"<p><span style=""text-decoration: line-through;"">Knox's Tour &amp; Bri</span></p><p><span style=""text-decoration: line-through;"">tish Empire &amp;c. 3V<sup>s</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",17996,25,,F,Forbes,Andrew,,,1,1790,1790,,,,Male,,,1641485416,mbranagh,276644,197456,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,32612,25,,"Knox's Tour & British Empire","A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",A,3,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546543502466,,"<p>Knox's 'View of the British Empire' a separate work (1784) but may have been bound together here. </p>",1641485416,mbranagh,Array,"Possible modern shelfmark","Special Collections E.B. .91(411) Kno.",9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,181586,32612,Holding,,71750,32612,1,,1641485416,mbranagh,71753,32612,2,,1641485416,mbranagh,71756,32612,3,,1641485416,mbranagh,176492,32612,19895,Speculative,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,389706,1342,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,209246,,7,"<p><span style=""text-decoration: line-through;"">Banier's Mythology</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",18350,25,,C,Craig,A,,,1,1790,1790,,,,Male,,,1687431231,kbaston,291656,209246,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,37037,25,,"Mythology [Banier]","The mythology and fables of the ancients, explain'd from history",T,1,1,,,,1644510837,mbranagh,Array,,,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,195149,37037,Holding,,81401,37037,,,1644510837,mbranagh,,,,,,,,,,,,,190358,37037,35844,Speculative,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,209240,,5,"<p><span style=""text-decoration: line-through;"">Origin of Language</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup> - Elements of</span></p><p><span style=""text-decoration: line-through;"">Criticism vol. 1<sup>st</sup> &amp; 3<sup>d</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",18335,25,,C,Colquhoun,P,,,2,1790,1790,,,,Male,,,1687428389,kbaston,291581,209240,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29334,25,,"Origin of Language",,O,1,1,,,"<p>Multiple possible works in EUL catalogue</p>",1644508286,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,59862,29334,1,,1644508286,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,209228,,4,"<p><span style=""text-decoration: line-through;"">Sewel's History of the Quakers folio</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,Deposit,"One Guinea","Funds deposited","A Perth Note",18329,25,,E,Edie,Andrew,,,6,1790,1790,,,,Male,,,1689690553,kbaston,291566,209228,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,37022,25,,,"History of the rise, increase, and progress of the Christian people called Quakers [Sewel]",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910058493502466,,,1703156868,kbaston,Array,"Possible modern shelfmark","Special Collections B*..17.32",416,,Sewel,William,,1653,0,0,N,1720,0,0,N,Male,,1703156868,kbaston,414097,37022,Holding,,81380,37022,,,1703156868,kbaston,,,,,,,,,,,,,378733,37022,6949,Certain,5343,"The History of the Rise, Increase, and Progress Of the Christian People called Quakers, Intermixed with several Remarkable Occurrences. Written Originally in Low-Dutch by William Sewel, and by himself Translated into English. Now Revis'd and Publish'd, with some Amendments.",7,7,T,T147738,,,English,London,1722,N,0,N,folio,,,,,1703156868,kbaston,5343,"History of the Rise, Increase, and Progress Of the Christian People called Quakers",0,N,0,N,,1703156868,kbaston,416,,Sewel,William,,1653,0,0,N,1720,0,0,N,Male,,1703156868,kbaston,414100,5343,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,209243,,6,"<p><span style=""text-decoration: line-through;"">Origin of Language</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup> - Elements of</span></p><p><span style=""text-decoration: line-through;"">Criticism vol. 1<sup>st</sup> &amp; 3<sup>d</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",18335,25,,C,Colquhoun,P,,,2,1790,1790,,,,Male,,,1687428389,kbaston,291611,209243,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,165036,,1,"<p><span style=""text-decoration: line-through;"">Med: Pamphlets</span></p><p><span style=""text-decoration: line-through;"">AAAXc19</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/6,13689,25,,S,Struan,unclear,,,1,1790,1790,,,,Male,,"<p>check transcription of first name - potentially Stanley? </p>",1644511071,mbranagh,291662,165036,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29790,25,,"Medical Pamphlets A.A.A.X.c.19",,M,2,2,,,,1702312642,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,60840,29790,,,1702312642,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,209288,,8,"<p><span style=""text-decoration: line-through;"">Med: Pamphlets </span></p><p><span style=""text-decoration: line-through;"">AAAWG14</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13218,25,,C,Constance,George,,,3,1790,1790,,,,Male,,,1689687843,kbaston,291659,209288,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,37040,25,,"Medical Pamphlets A.A.A.W.G.14",,M,2,2,,,,1701969465,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,81404,37040,,,1701969465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16415,29,ARC_791727025_001_0030,212378,,5,"<p><span style=""text-decoration: line-through;"">Buffon vol. 2<sup>d</sup>.</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",18515,25,,N,Nelson,Crawfurd,,,1,1790,1790,,,,Male,,"<p>surname unclear</p>",1687429788,kbaston,295502,212378,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,60090,29436,2,,1691674253,kbaston,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16415,29,ARC_791727025_001_0030,209297,,2,"<p><span style=""text-decoration: line-through;"">Fingal &amp;c.</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",18356,25,,S,Scott,David,,,3,1790,1790,,,,Male,,,1691672185,kbaston,291668,209297,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,408838,6346,Work,
