lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55194,65,aberdeen_msm227_65,373010,,2,"<p>Religion of Nature Delineated</p>",10,1,1791,31,3,1791,"1791-1-10 (Monday)","1791-3-31 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 19",,,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,535757,373010,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",145250,65417,,,1703091491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373106,,4,"<p>Mosheim's Ecc. Hist. Vol. 2<sup>d</sup></p>",10,1,1791,5,2,1791,"1791-1-10 (Monday)","1791-2-5 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 1, 19",,,30587,60,,G,Grant,Gregory,,,8,1790,1791,,,,Male,,,1684749393,kbaston,535871,373106,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145469,65336,3,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82745,268,FR262a-16_543,207833,,1,"<p>Drummond of Hawthorndens Works fol</p>",10,1,1791,10,2,1791,"1791-1-10 (Monday)","1791-2-10 (Thursday)",,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,289781,207833,Main,"Admission date",1785,"Life dates","d. 1810",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,36590,28,,,"Works of William Drummond, of Hawthornden",W,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581840690004341,,,1687528765,kbaston,Array,"Possible modern shelfmark","NLS: Ai.3.30",80399,36590,,,1687528765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353856,36590,3061,Certain,250,"The works of William Drummond, of Hawthornden. Consisting of those which were formerly printed, and those which were design’d for the press. Now published from the author’s original copies.",6,6,T,T125750,,,English,Edinburgh,1711,N,0,N,folio,,,,,1702635174,kbaston,250,"Works of William Drummond, of Hawthornden",0,N,0,N,,1702635174,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,410848,250,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299365,,37,"<p>Shakespeare V ol 9 <sup>th</sup> &amp; 10 <sup>th</sup></p>",10,1,1791,0,0,0,"1791-1-10 (Monday)",,Classmark,"B 7-7",,,27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387196,299365,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,51763,11,,,"The plays of William Shakspeare / [Edited by Johnson and Steevens].",T,3,2,https://library.st-andrews.ac.uk/record=b1300876~S1,,"<p>1789 cat: 10 Vols Lond: 1785.</p>",1658491852,gmckeever,Array,Classmark,B.7.7,111559,51763,9,,1658491852,gmckeever,111562,51763,10,,1658491852,gmckeever,,,,,,,,,,,,,,,,,,,228208,51763,27211,Certain,2968,"The plays of William Shakspeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens. The third edition, revised and augmented by the editor of Dodsley’s collection of old plays.",3,2,T,T138853,,,English,London,1785,N,0,N,8vo,,"<p>Samuel Johnson, George Steevens, Isaac Reed</p>",,,1658491852,gmckeever,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,414475,2968,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299356,,36,"<p>Kaimes  Sketches Vol1</p>",10,1,1791,10,1,1791,"1791-1-10 (Monday)","1791-1-10 (Monday)",Classmark,"N 5 .25","Original Returned Text","Kames V 1 <sup>st</sup>",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387187,299356,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25616,11,,,"Sketches of the history of man. In two volumes. [Kames]",S,40,31,https://library.st-andrews.ac.uk/record=b2441672~S1,,"<p>1768 cat: 2 vols. Another copy at J.2.8.</p><p>1779 cat: N.5.25 2 Vol. Ed 1774. Another copy at D.3.24.</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1855554~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1855554~S1</a> seems to be later acquisition.</p>",1663081858,gmckeever,Array,Classmark,"J.2.7, J.2.8, N.5.25, D.3.24",52403,25616,1,,1663081858,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247894,25616,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299353,,35,"<p>Buffon  Vol 6 &amp; 1</p>",10,1,1791,10,1,1791,"1791-1-10 (Monday)","1791-1-10 (Monday)",Classmark,E5,"Original Returned Text","Buffon   6 & 1 <sup>st</sup>",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387184,299353,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,51172,11,,,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator.",N,17,6,https://library.st-andrews.ac.uk/record=b2500377~S1,,"<p>1779 cat: Edr 1780. Entry largely crossed out.</p>",1662560325,gmckeever,Array,Classmark,E.5.28,110272,51172,1,,1662560325,gmckeever,111529,51172,6,,1662560325,gmckeever,,,,,,,,,,,,,,,,,,,245389,51172,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299347,,34,"<p>Cooks Voyages  1 . 2 <sup>d</sup></p>",10,1,1791,0,0,0,"1791-1-10 (Monday)",,Classmark,"P4, 23",,,27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387178,299347,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28281,11,,,"A voyage round the world : in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",A,29,18,https://library.st-andrews.ac.uk/record=b1943457~S1,,"<p>1779 cat: 4to 2 Vol London 1777.</p><p>Possibly borrowed as 'Not Ent' in Dec 1778.</p>",1662665229,gmckeever,Array,Classmark,P.4.23,57906,28281,1,,1662665229,gmckeever,57909,28281,2,,1662665229,gmckeever,,,,,,,,,,,,,,,,,,,246139,28281,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49271,106,UYLY207-9_Student_receipt_book_1788-91_00000125,330622,,36,<p>Pamphlets.</p>,10,1,1791,10,1,1791,"1791-1-10 (Monday)","1791-1-10 (Monday)",Classmark,L.5.32,"Original Returned Text",Pamphlets,28558,11,,C,Carmichael,John,,,36,1788,1791,,,,Male,,"<p>There are two John Carmichaels borrowing in UYLY207-9. This one is noted '1st Divine' in the contents page.</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644</p>",1705328826,kbaston,424201,330622,Main,"Life dates","b. c. 1769","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,51640,11,,,"Pamphlets [L.5.32]",P,4,4,,,"<p>Page missing from digitised 1779 cat.</p>",1662464956,gmckeever,Array,Classmark,L.5.32,111268,51640,,,1662464956,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49271,106,UYLY207-9_Student_receipt_book_1788-91_00000125,330625,,37,"<p>Bolinbroke's works  5  V</p>",10,1,1791,10,1,1791,"1791-1-10 (Monday)","1791-1-10 (Monday)","Original Returned Text","Bolingbroke 5 Vs",,,28558,11,,C,Carmichael,John,,,36,1788,1791,,,,Male,,"<p>There are two John Carmichaels borrowing in UYLY207-9. This one is noted '1st Divine' in the contents page.</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644</p>",1705328826,kbaston,424204,330625,Main,"Life dates","b. c. 1769","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20105,11,,,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",T,73,30,https://library.st-andrews.ac.uk/record=b2403611~S1,,"<p>1768 cat: 5 vol London 1754.</p><p>Probably borrowed at L.5.6/7 in 1789 - page missing from digitised 1779 cat.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2019350~S1</p>",1663084860,gmckeever,Array,Classmark,"E.6.15, L.5.7?",41996,20105,1,,1663084860,gmckeever,41999,20105,2,,1663084860,gmckeever,42002,20105,3,,1663084860,gmckeever,42005,20105,4,,1663084860,gmckeever,42008,20105,5,,1663084860,gmckeever,247987,20105,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
