lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67083,153,FR262a-6_0311,297505,,2,"<p>Osbecks Voyages to China 2 vol. 8.<sup>vo</sup></p>",17,11,1775,17,12,1775,"1775-11-17 (Friday)","1775-12-17 (Sunday)","Fine pledged in case of late return","see entry above",4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,384895,297505,Main,"Admission date",1762,"Life dates","d. 1802",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31299,28,,,"A voyage to China and the East Indies, by Peter Osbeck",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475133200004341,,,1652440296,kbaston,Array,"Possible modern shelfmark","NLS: K.178.d",64944,31299,1,,1652440296,kbaston,64947,31299,2,,1652440296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210199,31299,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67083,153,FR262a-6_0311,297508,,3,"<p>P. Mela de situ Orbis in 8</p>",21,11,1775,21,12,1775,"1775-11-21 (Tuesday)","1775-12-21 (Thursday)","Fine pledged in case of late return","One pound Sterl",4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,384898,297508,Main,"Admission date",1762,"Life dates","d. 1780",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51325,28,,,"Pomponii Melae libri tres de Situ Orbis.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553885650004341,,<p>octavo</p>,1652440599,kbaston,Array,"Possible modern shelfmark","NLS: K.64.f",110578,51325,,,1652440599,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210202,51325,26962,Certain,7534,"Pomponii Melæ libri tres de situ orbis ... illustrati ab J. Gronovio. ",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002450141,,Latin,Leiden,1696,N,0,N,8vo,,"<p>Gronovius, Jacobus, 1645-1716</p>",,,1652440599,kbaston,7534,"De Situ Orbis [Pomponius Mela]",,N,,N,,1700219857,baitken,7982,,Mela,Pomponius,,0,0,0,N,0,0,0,N,Male,,1652440599,kbaston,396109,7534,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67089,154,FR262a-6_0313,297517,,2,"<p>Poesie del Metastasio tom 6 in 8</p>",22,11,1775,22,12,1775,"1775-11-22 (Wednesday)","1775-12-22 (Friday)","Fine pledged in case of late return","five shillings Sterl",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,384907,297517,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35720,28,,,"Poesie del signor abate Pietro Metastasio.",P,30,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448087610004341,,"<p>9 vols</p>",1675180805,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].7/3.15-22",103811,35720,6,,1675180805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315825,35720,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67089,154,FR262a-6_0313,297514,,1,"<p>Hanways Travels 2 vol 4<sup>to</sup></p>",22,11,1775,22,12,1775,"1775-11-22 (Wednesday)","1775-12-22 (Friday)","Fine pledged in case of late return","Two pounds Sterl",4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,384904,297514,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30435,28,,,"An historical account of the British trade over the Caspian Sea: with the author's journal of travels from England through Russia into Persia; and back through Russia, Germany and Holland [Hanway]",A,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516276540004341,,,1652441376,kbaston,Array,"Possible modern shelfmark","NLS: E.148.b.8",63132,30435,1,,1652441376,kbaston,63135,30435,2,,1652441376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210208,30435,19044,Certain,5740,"An historical account of the British trade over the Caspian Sea: with the author’s journal of travels from England through Russia into Persia; and back through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. Illustrated with Maps and Copper-Plates. The second edition, revised and corrected. In Two Volumes. ... By Jonas Hanway, Merchant",28,16,A,T94136,,,English,London,1754,N,0,N,4to,,,,"<p>2nd edn</p>",1683058114,jjsmith,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67095,155,FR262a-6_0315,297520,,1,"<p>Philosophical Transactions for the  years 1753. 4, 7 &amp; 8. 4 vol. in 4</p>",22,11,1775,22,12,1775,"1775-11-22 (Wednesday)","1775-12-22 (Friday)","Fine pledged in case of late return","four pound sterl",4594,28,,N,Nairne,William,Mr,"of Dunsinnan",16,1772,1776,,,,Male,,"<p>Commissary Clerk, Edinburgh 1758; Sheriff of Perthshire 1782; Lord Dunsinnan, 4 March 1786</p>",1653580763,kbaston,384910,297520,Main,"Admission date",1755,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30585,28,,,"Philosophical transactions.",P,79,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21502473140004341,,,1687513624,kbaston,Array,"Possible modern shelfmark","NLS: J.202-205 PER",110602,30585,1753,,1687513624,kbaston,110605,30585,1754,,1687513624,kbaston,110608,30585,1757,,1687513624,kbaston,110611,30585,1758,,1687513624,kbaston,,,,,,,,,,,,,,,,,,,353676,30585,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67095,155,FR262a-6_0315,297523,,2,"<p>Luciani opera cura Reitzy tom. 2. in 4.</p>",23,11,1775,23,12,1775,"1775-11-23 (Thursday)","1775-12-23 (Saturday)","Fine pledged in case of late return","one pound sterl",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,384913,297523,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51331,28,,,"Apanta. Opera [Lucian]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578459760004341,,"<p>3 vols</p>",1653576316,kbaston,Array,"Possible modern shelfmark","NLS: K.15.b",110614,51331,2,,1653576316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212959,51331,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67101,156,FR262a-6_0317,297529,,2,"<p>Gravesande Physices elementa 4<sup>to</sup></p>",24,11,1775,24,12,1775,"1775-11-24 (Friday)","1775-12-24 (Sunday)","Fine pledged in case of late return","One pound Sterl",4435,28,,B,Binning,William,Mr,"of Walifoord",13,1770,1788,,,,Male,,,1652883802,kbaston,384919,297529,Main,"Admission date",1740,"Life dates",1710-1791,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47669,28,,,"Physices elementa mathematica, experimentis confirmata, sive introductio ad philosophiam Newtonianam [s' Gravesande]",P,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439078100004341,,"<p>2 vols</p>",1660137757,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.4",102908,47669,1,,1660137757,kbaston,110620,47669,2,,1660137757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234403,47669,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67101,156,FR262a-6_0317,297526,,1,"<p>Acts of Geo 3.<span style=""text-decoration: line-through;"">d</span> 1760-61 One Vol fol</p>",24,11,1775,1,12,1775,"1775-11-24 (Friday)","1775-12-1 (Friday)","Fine pledged in case of late return","one pound Sterl",27352,28,,W,Wedderburn,"Alexander Scrimgeour",Mr,"of Birkhill",5,1775,1800,,,,Male,,"<p>Heritable Royal Standard Bearer of Scotland</p>",1652453036,kbaston,384916,297526,Main,"Admission date",1766,"Life dates",1742-1811,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51334,28,,"Acts George III 1760-1761",,A,1,1,,,,1652442339,kbaston,Array,,,110617,51334,,,1652442339,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67107,157,FR262a-6_0319,297532,,1,"<p><span style=""text-decoration: line-through;"">Gravesande Physices elementa vol. 2 <sup>2 vol</sup> in 4.</span></p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","Three pounds Sterl",4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,384922,297532,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47669,28,,,"Physices elementa mathematica, experimentis confirmata, sive introductio ad philosophiam Newtonianam [s' Gravesande]",P,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439078100004341,,"<p>2 vols</p>",1660137757,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.4",102908,47669,1,,1660137757,kbaston,110620,47669,2,,1660137757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234403,47669,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67107,157,FR262a-6_0319,297535,,2,"<p>Henrys History vol. 1. in 4</p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","see entry above",4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,384925,297535,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33884,28,,,"The history of Great Britain, from the first invasion of it by the Romans [Henry]",T,35,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499291920004341,,,1660215662,kbaston,Array,"Possible modern shelfmark","NLS: C.11.a.8-13",74156,33884,1,,1660215662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234754,33884,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
