lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14809,,6,"<p>Hutcheson on the Minor Prophets</p>",2,6,1758,0,0,0,"1758-6-2 (Friday)",,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,108464,14809,Main,,,,,,,,,,,,17036,9,,,"Brief exposition of the prophecies of Haggai, Zechariah and Malachi",B,1,1,,,,1700137594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,33095,17036,,,1700137594,kbaston,,,,,,,367999,17036,8621,Speculative,8451,"A brief exposition of the prophecies of Haggai, Zechariah and Malachi. By George Hutcheson minister at Edenburgh.",1,1,A,R209590,,,English,London,1654,N,0,N,8vo,,,,,1700137594,kbaston,8451,"Brief Exposition of the Prophecies of Haggai, Zechariah and Malachi",,N,,N,,1700219861,baitken,567,,Hutcheson,George,,1615,0,0,N,1674,0,0,N,Male,,1700392251,jjsmith,397055,8451,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14810,,7,"<p>Burnets four discourses to the Clergy</p>",2,6,1758,0,0,0,"1758-6-2 (Friday)",,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,108467,14810,Main,,,,,,,,,,,,17039,9,,,"Four discourses delivered to the clergy of the Diocess of Sarum",F,1,1,,,,1700135777,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,33098,17039,,,1700135777,kbaston,,,,,,,367924,17039,8627,Speculative,6285,"Four discourses delivered to the clergy of the Diocess of Sarum, concerning I. The truth of the Christian religion. II. The divinity and death of Christ. III. The infallibility and authority of the Church. IV. The obligations to continue in the communion of the Church. By the Right Reverend Father in God, Gilbert, Lord Bishop of Sarum ",8,8,F,R202023,,,English,London,1694,N,0,N,8vo,,,,,1700135777,kbaston,6285,"Four Discourses Delivered to the Clergy of the Diocess of Sarum",,N,,N,,1700219852,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,394823,6285,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66314,,25,"<p>Larroque's Hist. of the Eucharist</p>",11,11,1762,0,0,0,"1762-11-11 (Thursday)",,5585,9,,F,Fraser,Alexander,,,3,1762,1762,,,,Male,,,1702487632,kbaston,185183,66314,Main,,,,,,,,,,,,25265,9,,,"History of the Eucharist",H,1,1,,,,1700136005,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51818,25265,,,1700136005,kbaston,,,,,,,367942,25265,14816,"Very likely",5440,"The history of the Eucharist. Divided into three parts. The first, treating of the form of celebration, the second, of the doctrine, the third, of worship in the sacrament. Written originally in French, by Monsieur L’Arroque, minister of the Protestant church at Quevilly near Roan; with the new additions. Done into English by J.W ",1,1,T,R30489,,,English,London,1684,N,0,N,4to,,,"<p>Joseph Walker</p>",,1700136005,kbaston,5440,"History of the Eucharist",,N,,N,,1700219849,baitken,7925,,Larroque,"Matthieu de",,1619,0,0,N,1684,0,0,N,Male,,1700136005,kbaston,393949,5440,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66497,,30,"<p>Calvins institutions</p>",28,3,1764,0,0,0,"1764-3-28 (Wednesday)",,5594,9,,F,Fraser,"Jono ",,,3,1764,1764,,,,Male,,,1622193993,adeans,185489,66497,Main,,,,,,,,,,,,25331,9,,,"Institution of Christian religion",I,2,2,,,,1700137239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51935,25331,,,1700137239,kbaston,,,,,,,367957,25331,3115,Speculative,5130,"The institution of Christian religion, vvrytten in Latine by maister Ihon Caluin, and translated into Englysh according to the authors last edition. Seen and allowed according to the order appointed in the Quenes maiesties iniunctions.",30,30,T,S107154,,,English,London,1561,N,0,N,folio,,,,,1700137239,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66230,,19,"<p>Prideaux Connection one vol:</p>",23,6,1759,0,0,0,"1759-6-23 (Saturday)",,1873,9,,M,McIntosh,Daniel,,,4,1759,1759,,,,Male,,,1702484965,kbaston,185414,66230,Main,,,,,,,,,,,,25316,9,,,"Old and New Testament connected",O,1,1,,,,1700137269,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51920,25316,,,1700137269,kbaston,,,,,,,367960,25316,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66242,,21,"<p>Calvini institutiones</p>",30,8,1759,0,0,0,"1759-8-30 (Thursday)",,5579,9,,F,Fraser,Paul,,,1,1759,1759,,,,Male,,,1622193424,adeans,185486,66242,Main,,,,,,,,,,,,25331,9,,,"Institution of Christian religion",I,2,2,,,,1700137239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51935,25331,,,1700137239,kbaston,,,,,,,367957,25331,3115,Speculative,5130,"The institution of Christian religion, vvrytten in Latine by maister Ihon Caluin, and translated into Englysh according to the authors last edition. Seen and allowed according to the order appointed in the Quenes maiesties iniunctions.",30,30,T,S107154,,,English,London,1561,N,0,N,folio,,,,,1700137239,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14815,,12,"<p>D<sup>o</sup>. Exposition of the Creed &amp;c</p>",7,10,1758,0,0,0,"1758-10-7 (Saturday)",,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,184703,14815,Main,,,,,,,,,,,,25214,9,,,"Exposition of the Creed, Lord's prayer, and Ten Commandments",E,1,1,,,,1700137375,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51746,25214,,,1700137375,kbaston,,,,,,,367972,25214,14768,Certain,6450,"An exposition of the Creed, Lord’s prayer, and Ten Commandments. With two discourses, on St. Matth. XXII. 37, 38, 39. and Heb. VIII. 10. To which is annext a short catechism. By ... Robert Leighton, .. ",1,1,A,N7942,,,English,London,1701,N,0,N,8vo,,,,,1700137375,kbaston,6450,"Exposition of the Creed, Lord’s Prayer, and Ten Commandments",,N,,N,,1700219853,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,394994,6450,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66635,,33,"<p><span style=""text-decoration: line-through;"">Stillingfleet Letters to a Deist</span></p>",0,11,1765,0,0,0,1765-11,,9596,9,,M,McKilican,John,,,2,1765,1765,,,,Male,,,1702487598,kbaston,185189,66635,Main,,,,,,,,,,,,25271,9,,,"Letter to a deist",L,1,1,,,,1700137464,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51824,25271,,,1700137464,kbaston,,,,,,,367981,25271,14819,"Very likely",4780,"A letter to a deist, in answer to several objections against the truth and authority of the Scriptures. By Edward Stillingfleet, D.D. Dean of St. Paul’s Church, and Chaplain in Ordinary to His Majesty.",1,1,A,R33800,,,English,London,1682,N,0,N,8vo,,,,,1700137464,kbaston,4780,"Letter to a Deist",,N,,N,,1700219846,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,393271,4780,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66239,,20,"<p>Chillingworths safeway to Salvation</p>",30,8,1759,0,0,0,"1759-8-30 (Thursday)",,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,185201,66239,Main,,,,,,,,,,,,25259,9,,,"Religion of protestants a safe way to salvation",R,1,1,,,,1700137107,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51809,25259,,,1700137107,kbaston,,,,,,,367945,25259,14810,"Very likely",2434,"The religion of protestants a safe way to salvation. Or An ansvver to a booke entitled Mercy and truth, or charitie maintain’d by Catholiques: which pretends to prove the contrary. By William Chillingworth Master of Arts of the Universitie of Oxford.",1,1,T,S107219,,,English,London,1638,N,0,N,folio,,,,"<p>ESTC notes copy held in Inverness Public Library</p>",1700137107,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14845,,16,"<p>Turretin: Vol. 1.</p>",23,6,1759,0,0,0,"1759-6-23 (Saturday)",,1873,9,,M,McIntosh,Daniel,,,4,1759,1759,,,,Male,,,1702484965,kbaston,185138,14845,Main,,,,,,,,,,,,25253,9,,,"De variis Christianæ doctrinæ fatis",D,1,1,,,,1622120791,adeans,Array,,,,,,,,,,,,,,,,,,,,,,51803,25253,,,1622120791,adeans,,,,,,,103400,25253,14807,Speculative,813,"Joh. Alphonsi Turretini Pastoris, S. Theol. &amp; Hist. Ecclesiast. Professoris, Academiae p. t. Rectoris, De variis Christianæ doctrinæ fatis, oratio academica, Dicta statis Academiae Genevensis Solennibus, XI. Mai. An. M.DCCVIII. = An university oration concerning the different fates of the Christian religion. Spoke in the publick Act of the University of Geneva, the Eleventh Day of May, A. D. M. DCCVIII. By John Alphonsus Turretin, Pastor, Professor of Divinity and Ecclesiastical History, and Deputy Rector of the University ",1,1,J,T128486,,,"English | Latin","Edinburgh | London",1709,N,0,N,4to,,,,,1622120791,adeans,813,"University Oration Concerning the Different Fates of the Christian Religion",,N,,N,,1700219831,baitken,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,389165,813,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,751,2,inverness-02,14819,,1,"<p>The 3rd. Vol of Dr Gills Exposition of the old Test.</p>",8,9,1779,0,0,0,"1779-9-8 (Wednesday)",,1862,9,,M,McDonell,John,,,2,1779,1779,,,,Male,,,1622124702,adeans,185276,14819,Main,,,,,,,,,,,,25283,9,,,"Exposition on the Old Testament",E,2,2,,,,1702484193,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51848,25283,3,,1702484193,kbaston,,,,,,,373885,25283,14831,"Very likely",6442,"An exposition of the Old Testament, in which are Recorded The Original of Mankind, of The Several Nations of the World, and of The Jewish Nation in particular: The Lives of the Patriarchs of Israel; The Journey of that People from Egypt through the Wilderness to the Land of Canaan, and their Settlement in that Land; Their Laws Moral, Ceremonial and Judicial; their Government and State under Judges and Kings; their several Captivities, and their sacred Books of Devotion. In the Exposition of which, It is attempted to give an Account of the several Books, and the Writers of them; a Summary of each Chapter; and the genuine Sense of every Verse: And throughout the Whole, the Original Text, and the Versions of it are inspected and compared; Interpreters of the best Note, both Jewish and Christian, consulted; Difficult Places at large explained; Seeming Contradictions reconciled, And Various Passages illustrated and confirmed by Testimonies of Writers, as well Gentile as Jewish. ... I. Genesis. II. Exodus. III. Leviticus. IV. Numbers. By John Gill., D.D.",2,2,A,T93022,,,English,London,1763,N,1765,N,folio,"4 vols",,,"<p>ESTC notes copy in Inverness Public Library.</p>",1702484193,kbaston,6442,"Exposition of the Old Testament",0,N,0,N,,1702484193,kbaston,9312,,Gill,John,,0,0,0,N,0,0,0,N,Male,"<p>D. D.</p>",1702484193,kbaston,409687,6442,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,751,2,inverness-02,14820,,2,"<p>Passors Greek Lexicon of the new Test.</p>",8,9,1779,0,0,0,"1779-9-8 (Wednesday)",,1862,9,,M,McDonell,John,,,2,1779,1779,,,,Male,,,1622124702,adeans,185120,14820,Main,,,,,,,,,,,,25247,9,,,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum",L,1,1,,,,1622119691,adeans,Array,,,,,,,,,,,,,,,,,,,,,,51797,25247,,,1622119691,adeans,,,,,,,103382,25247,14801,Likely,4633,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum. Ubi omnium vocabulorum, tam appellativorum themata, quàm nominum propriorum etyma, exquisitè indicantur, &amp; grammaticè resolvuntur. Cum indice Græcarum &amp; Latinarum N.T. vocum accuratissimo. Cui insuper nunc demum accesserunt tractatus duo: unus de græcis N.T. accentibus, alter de dialectis; uterque apprimè utilis, &amp; æquè desideratus. In gratiam sacr. lit. &amp; linguæ Græcæ studiosorum. Autore Georgio Pasore ",4,4,L,R181505,,,Latin,London,1650,N,0,N,8vo,,,,,1703089590,kbaston,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,752,3,inverness-03,14848,,1,"<p>Bates's Works</p>",23,1,1770,0,0,0,"1770-1-23 (Tuesday)",,1876,9,,W,Watson,George,,,2,1770,1770,,,,Male,,,1622192682,adeans,185435,14848,Main,,,,,,,,,,,,25319,9,,,"Works of the late Reverend and learned William Bates",W,2,2,,,,1702379582,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51923,25319,,,1702379582,kbaston,,,,,,,372298,25319,14858,Likely,282,"The works of the late Reverend and learned William Bates, D.D. Containing, I. Discourses on the existence of God; ... II. The harmony of the divine attributes. III. The great duty of resignation. IV. The danger of prosperity. V. Sermons of the forgiveness of sins. VI. Th sure trial of uprightness. VII. The four last things: viz. Death, judgment, Heaven, and Hell: ... VIII. Spiritual perfection. IX. Eleven sermons on several occasions. X. A sermon upon the death of Queen Mary. XI. A funeral sermon on Dr. Manton. XII. A funeral sermon on Dr. Jacomb. XIII. A funeral sermon on Mr. Baxter: with his life. XIV. A funeral sermon on Mr. Clarkson. XV. A funeral sermon on Mr. Benjamin Ashurst. To which are added, two discourses ... viz. I. On divine meditation. II. On the fear of God. Also some account of the author’s life and character, in a funeral sermon preach’d by the Reverend Mr. Howe. With an alphabetical table to the whole.",2,2,T,R225559,,,English,London,1700,N,0,N,folio,,,,,1702379582,kbaston,282,"Works of the Late Reverend and Learned William Bates, D.D.",0,N,0,N,,1702379582,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,408067,282,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,753,4,inverness-04,14830,,6,"<p>Dr Gill Vol.</p>",8,6,1780,0,0,0,"1780-6-8 (Thursday)",,1865,9,,M,McBean,,Mr,,2,1780,1780,,,,Male,,,1702484193,kbaston,566188,14830,Main,,,,,,,,,,,,25283,9,,,"Exposition on the Old Testament",E,2,2,,,,1702484193,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51836,25283,1,,1702484193,kbaston,,,,,,,373885,25283,14831,"Very likely",6442,"An exposition of the Old Testament, in which are Recorded The Original of Mankind, of The Several Nations of the World, and of The Jewish Nation in particular: The Lives of the Patriarchs of Israel; The Journey of that People from Egypt through the Wilderness to the Land of Canaan, and their Settlement in that Land; Their Laws Moral, Ceremonial and Judicial; their Government and State under Judges and Kings; their several Captivities, and their sacred Books of Devotion. In the Exposition of which, It is attempted to give an Account of the several Books, and the Writers of them; a Summary of each Chapter; and the genuine Sense of every Verse: And throughout the Whole, the Original Text, and the Versions of it are inspected and compared; Interpreters of the best Note, both Jewish and Christian, consulted; Difficult Places at large explained; Seeming Contradictions reconciled, And Various Passages illustrated and confirmed by Testimonies of Writers, as well Gentile as Jewish. ... I. Genesis. II. Exodus. III. Leviticus. IV. Numbers. By John Gill., D.D.",2,2,A,T93022,,,English,London,1763,N,1765,N,folio,"4 vols",,,"<p>ESTC notes copy in Inverness Public Library.</p>",1702484193,kbaston,6442,"Exposition of the Old Testament",0,N,0,N,,1702484193,kbaston,9312,,Gill,John,,0,0,0,N,0,0,0,N,Male,"<p>D. D.</p>",1702484193,kbaston,409687,6442,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,753,4,inverness-04,14827,,1,"<p>Warburtons Divine Legation of Moses 2 Vols.</p>",4,3,1778,0,0,0,"1778-3-4 (Wednesday)",,1864,9,,F,Fraser,Alexander,,,5,1762,1780,,,,Male,,"<p>Presbytery of Inverness</p>",1702487582,kbaston,566203,14827,Main,"Life dates",1750-1821,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",68254,9,,,"Divine legation of Moses [Warburton]",D,1,1,,,,1703151430,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,151183,68254,,,1703151430,kbaston,,,,,,,378385,68254,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
