lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106322,73,SL13714_071,220505,,3,"<p>Olivet's Cicero</p>",21,3,1772,0,0,0,"1772-3-21 (Saturday)",,,,19145,68,,S,Shepherd," James",,,3,1772,1772,<p>Other</p>,,,Male,,,1670330221,mbranagh,470642,220505,Main,,,,,,,,,,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88487,39719,,,1670330221,mbranagh,,,,,,,,,,,,,,,,,,,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106403,124,SL137143_004,221555,,18,"<p>Voltaire's Univ Hist v. 2</p>",10,6,1786,0,0,0,"1786-6-10 (Saturday)",,Returned,yes,19265,68,,I,Innes,Samuel,,,14,1785,1787,<p>Pupil</p>,,,Male,,,1670502008,mbranagh,472940,221555,Main,,,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88778,41021,2,,1670500946,mbranagh,,,,,,,,,,,,,,,,,,,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106457,132,SL137143_022,222089,,7,"<p>Hume's Essay</p>",14,4,1787,0,0,0,"1787-4-14 (Saturday)",,,,19355,68,,H,Hunter,Edgar,,,7,1784,1787,<p>Pupil</p>,,,Male,,,1702991225,mbranagh,474335,222089,Main,,,76,68,"School Child",68,,Education,,,,41057,68,,,"Hume's Essay",H,1,1,,,,1670844815,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88874,41057,,,1670844815,mbranagh,,,,,,,,,,,,,,,,,,,288131,41057,35609,Likely,9672,"Essays and treatises on several subjects. In two volumes. By David Hume, Esq; ... . Containing Essays, Moral, Political, and Literary.",1,1,E,T33495,,,English,London,1784,N,0,N,8vo,,,,,1690312391,msangster,9672,"Essays and Treatises on Several Subjects and Essays, Moral, Political and Literary",,N,,N,,1700219865,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,398370,9672,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106463,134,SL137143_024,222161,,4,"<p>Voltaire's Hist v. 3</p>",10,6,1786,0,0,0,"1786-6-10 (Saturday)",,Returned,yes,19385,68,,F,Ferrier,A,,,4,1786,1786,<p>Pupil</p>,,,Male,,,1670845580,mbranagh,474374,222161,Main,,,76,68,"School Child",68,,Education,,,,41060,68,,,"Voltaire's History",V,3,3,,,,1670845580,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88877,41060,3,,1670845580,mbranagh,,,,,,,,,,,,,,,,,,,288164,41060,35612,Speculative,6667,"An essay on universal history, The manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of versailles. Written in French, by M. De Voltaire; and translated into English, with additional notes and chronological tables, by Mr. Nugent.",3,3,A,T168729,,,English,Edinburgh,1777,N,0,N,,,,"<p>Mr Nugent</p>","<p>Speculative as 1783 catalogue states 6v.</p>",1670845580,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106463,134,SL137143_024,222164,,5,"Voltaire's Hist v. 2",24,6,1786,,,,"1786-6-24 (Saturday)",,Returned,yes,19385,68,,F,Ferrier,A,,,4,1786,1786,<p>Pupil</p>,,,Male,,,1670845580,mbranagh,305210,222164,Main,,,76,68,"School Child",68,,Education,,,,41060,68,,,"Voltaire's History",V,3,3,,,,1670845580,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88880,41060,2,,1670845580,mbranagh,,,,,,,,,,,,,,,,,,,288164,41060,35612,Speculative,6667,"An essay on universal history, The manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of versailles. Written in French, by M. De Voltaire; and translated into English, with additional notes and chronological tables, by Mr. Nugent.",3,3,A,T168729,,,English,Edinburgh,1777,N,0,N,,,,"<p>Mr Nugent</p>","<p>Speculative as 1783 catalogue states 6v.</p>",1670845580,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106592,177,SL137143_067,225554,,10,"Hurd's Dialogues v. 2",,6,1787,,,,1787-6,,Returned,yes,19742,68,,B,Blantyre,,,,2,1787,1787,<p>Pupil</p>,,,Male,,,1673953234,mbranagh,308558,225554,Main,,,76,68,"School Child",68,,Education,,,,41147,68,,,"Hurd's Dialogues",H,2,2,,,,1673953234,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89210,41147,2,,1673953234,mbranagh,,,,,,,,,,,,,,,,,,,305367,41147,12350,Speculative,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106592,177,SL137143_067,225551,,9,"<p>Hurd's Dialogues</p>",9,6,1787,0,0,0,"1787-6-9 (Saturday)",,,,19742,68,,B,Blantyre,,,,2,1787,1787,<p>Pupil</p>,,,Male,,,1673953234,mbranagh,493617,225551,Main,,,76,68,"School Child",68,,Education,,,,41147,68,,,"Hurd's Dialogues",H,2,2,,,,1673953234,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89207,41147,,,1673953234,mbranagh,,,,,,,,,,,,,,,,,,,305367,41147,12350,Speculative,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106607,182,SL137143_072,225860,,17,"Voltaire's Hist v. 3",9,6,1787,,,,"1787-6-9 (Saturday)",,Returned,yes,19790,68,,I,Irving,S,,,4,1787,1787,Pupil,,,Male,,,1645798192,baitken,308864,225860,Main,,,76,68,"School Child",68,,Education,,,,41060,68,,,"Voltaire's History",V,3,3,,,,1670845580,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88877,41060,3,,1670845580,mbranagh,,,,,,,,,,,,,,,,,,,288164,41060,35612,Speculative,6667,"An essay on universal history, The manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of versailles. Written in French, by M. De Voltaire; and translated into English, with additional notes and chronological tables, by Mr. Nugent.",3,3,A,T168729,,,English,Edinburgh,1777,N,0,N,,,,"<p>Mr Nugent</p>","<p>Speculative as 1783 catalogue states 6v.</p>",1670845580,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106694,209,SL137143_101,227342,,4,"<p>Plato's Works v. 1</p>",24,7,1784,0,0,0,"1784-7-24 (Saturday)",,Returned,yes,19994,68,,E,Elphinston,John,,,4,1783,1784,<p>Pupil</p>,,,Male,,,1674131106,mbranagh,495210,227342,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106754,229,SL137143_121,228725,,19,"Plato's Works v. 1",13,11,1783,,,,"1783-11-13 (Thursday)",,Returned,yes,20195,68,,L,Luke,I,,,13,1783,1784,Pupil,,,Male,,,1645798247,baitken,311729,228725,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106814,249,SL137143_141,230213,,6,"Voltaire's Universal Hist v. 1",14,4,1786,,,,"1786-4-14 (Friday)",,Returned,yes,20456,68,,G,Grant,J,,,6,1786,1786,Pupil,,,Male,,,1645798274,baitken,313217,230213,Main,,,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89546,41021,1,,1670500946,mbranagh,,,,,,,,,,,,,,,,,,,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106820,251,SL137143_143,230351,,2,"<p>Voltaire's Gen Hist v. 2</p>",13,5,1786,0,0,0,"1786-5-13 (Saturday)",,Returned,yes,20480,68,,C,Colden,Alexander,,,6,1786,1786,<p>Pupil</p>,,,Male,,,1674736535,mbranagh,501477,230351,Main,,,76,68,"School Child",68,,Education,,,,41261,68,,,"Voltaire's General History",V,1,1,,,,1674736535,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89555,41261,2,,1674736535,mbranagh,,,,,,,,,,,,,,,,,,,312516,41261,24269,Speculative,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106847,3,SL137144_003,230669,,7,"Plato's Works v. 1",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,20537,68,,M,Moncreiff,Henry,,,2,1792,1792,Pupil,,,Male,,,1645798665,baitken,313667,230669,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231776,,20,"Plato's Works v. 1",17,10,1795,,,,"1795-10-17 (Saturday)",,Returned,yes,20657,68,,S,Simson,Robert,,,15,1795,1796,Pupil,,,Male,,,1645798686,baitken,314771,231776,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106895,19,SL137144_019,231860,,20,"Voltaire vol. 1st. No 727",31,10,1795,,,,"1795-10-31 (Saturday)",,Returned,yes,20666,68,,B,Barrowman,Robert,,,15,1795,1796,<p>Pupil</p>,,,Male,,,1681903308,mbranagh,314855,231860,Main,,,76,68,"School Child",68,,Education,,,,41450,68,,,Voltaire,V,7,6,,,,1683281665,mbranagh,Array,Shelfmark,727,,,,,,,,,,,,,,,,,,,,,,89972,41450,1,,1683281665,mbranagh,,,,,,,,,,,,,,,,,,,339233,41450,40013,Certain,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By T. Smollett, M.D. T. Francklin, M.A. and others. Volume the first.",7,6,T,N30607,,,English,London,1770,N,0,N,12mo,36v,,,"<p>ESTC entry for vol. 1. RHS Catalogue lists 36 vols. </p>",1683281665,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106904,22,SL137144_022,232043,,7,"Plato's Works v. 1",22,11,1791,,,,"1791-11-22 (Tuesday)",,Returned,yes,20693,68,,L,Livinston,Daniel,,,6,1791,1792,<p>Pupil</p>,,,Male,,,1704969722,mbranagh,315038,232043,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106910,24,SL137144_024,232172,,3,"Plato's Works v. 1",30,10,1790,,,,"1790-10-30 (Saturday)",,Returned,yes,20711,68,,M,Menzies,Neil,,,1,1790,1790,Pupil,,,Male,,,1645798694,baitken,315167,232172,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232403,,1,Voltaire,6,12,1788,,,,"1788-12-6 (Saturday)",,,,20729,68,,M,McKenzie,Peter,,,5,1788,1789,Pupil,,,Male,,,1645798698,baitken,315398,232403,Main,,,76,68,"School Child",68,,Education,,,,41450,68,,,Voltaire,V,7,6,,,,1683281665,mbranagh,Array,Shelfmark,727,,,,,,,,,,,,,,,,,,,,,,90074,41450,,,1683281665,mbranagh,,,,,,,,,,,,,,,,,,,339233,41450,40013,Certain,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By T. Smollett, M.D. T. Francklin, M.A. and others. Volume the first.",7,6,T,N30607,,,English,London,1770,N,0,N,12mo,36v,,,"<p>ESTC entry for vol. 1. RHS Catalogue lists 36 vols. </p>",1683281665,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107015,59,SL137144_059,234563,,3,"<p>Cicero de legibus Davisii</p>",21,2,1789,0,0,0,"1789-2-21 (Saturday)",,,,21053,68,,L,Lindsay,Mr,,,6,1789,1789,<p>Other</p>,,,Male,,,1704975040,mbranagh,523484,234563,Main,,,,,,,,,,,,41612,68,,,"Cicero de legibus Davisii",C,1,1,,,,1678275880,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90359,41612,,,1678275880,mbranagh,,,,,,,,,,,,,,,,,,,331913,41612,38480,Certain,2569,"M. Tullii Ciceronis Tusculanarum disputationum libbi [sic] V. Cum commentario Joannis Davisii, ... Editio quarta. Huic editioni accedunt Richardi Bentleii emendationes, cum indice rerum &amp; verborum.",1,1,M,T138396,,,Latin,Cambridge,1738,N,0,N,8vo,,,,,1678275880,mbranagh,2569,"Questions Debated at Tusculum",,N,,N,,1700219837,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,390975,2569,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234740,,4,"<p>Plato's Dialogues in English v. 2</p>",27,7,1789,0,0,0,"1789-7-27 (Monday)",,Returned,yes,21077,68,,D,Duncan,John,,,15,1789,1801,<p>Pupil</p>,,,Male,,,1705059471,mbranagh,569521,234740,Main,,,76,68,"School Child",68,,Education,,,,41639,68,,,"Dialogues [Plato]",D,1,1,,,,1705059417,mbranagh,Array,,,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417544,41639,Holding,,90407,41639,2,,1705059417,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
