lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197543,,38,"<p>Hoadle'e's Tracts</p>",16,2,1733,16,2,1733,"1733-2-16 (Monday)","1733-2-16 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,276578,197543,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32445,63,,,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",S,12,12,,,,1649687327,gmckeever,Array,Classmark,10.6.7,71412,32445,,,1649687327,gmckeever,,,,,,,203878,32445,14363,Certain,1914,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",15,15,S,T18330,,,English,London,1715,N,0,N,8vo,,,,,1624273965,gmckeever,1914,"Several Tracts Formerly Published",,N,,N,,1700219835,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,390301,1914,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197385,,5,"<p>Continuation of Baxter's Lives [blot[</p><p>. . Vol 1 &amp; 2</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277808,197385,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32460,63,,,"A continuation of the Account of the ministers, lecturers, masters and fellows of colleges, and schoolmasters, who were ejected and silenced after the Restoration in 1660, by or before the Act for Uniformity. To which is added, the Church and dissenters compar’d as to Persecution, in some Remarks on Dr. Walker’s Attempt to recover the Names and Sufferings of the Clergy that were sequestred, &c. between 1640 and 1660. And also Some free remarks on the Twenty-Eighth Chapter of Dr. Bennet’s Essay on the 39 Articles of Religion. In two volumes. By Edmund Calamy, D.D.",A,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921418423502466,,"<p>NCC</p><p>Possibly described as 4to in Jan 1740 - messy.</p><p>Borrowing of vol '3' in 1741 assumed to be a description of this holding continuous with the 'Abridgement'.</p>",1647017838,gmckeever,Array,Classmark,10.6.18-19,71433,32460,1,,1647017838,gmckeever,71436,32460,2,,1647017838,gmckeever,196727,32460,20039,Certain,7849,"A continuation of the Account of the ministers, lecturers, masters and fellows of colleges, and schoolmasters, who were ejected and silenced after the Restoration in 1660, by or before the Act for Uniformity. To which is added, the Church and dissenters compar’d as to Persecution, in some Remarks on Dr. Walker’s Attempt to recover the Names and Sufferings of the Clergy that were sequestred, &amp;c. between 1640 and 1660. And also Some free remarks on the Twenty-Eighth Chapter of Dr. Bennet’s Essay on the 39 Articles of Religion. In two volumes. By Edmund Calamy, D.D.",10,6,A,T109851,,,English,London,1727,N,0,N,8vo,,,,,1647017839,gmckeever,7849,"Continuation of the Account of those Ejected and Silenced after the Restoration in 1660",,N,,N,,1700219858,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396433,7849,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197382,,4,"<p>B<sup>p</sup>: Burnet ony<sup>e</sup> 39. Articles</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277748,197382,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32457,63,,,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert [Burnet] Bishop of Sarum.",A,18,18,,,<p>Folio</p>,1649940054,gmckeever,Array,Classmark,1.4.7,71430,32457,,,1649940054,gmckeever,,,,,,,205174,32457,20030,Speculative,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197495,,23,"<p>Edwards John, his Veritas Redux</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277967,197495,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32546,63,,,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England. With a Full and Satisfactory Answer to all the Arguments, objections and cavils that have been made use of by any Writers against the said Doctrines. Being the first part of the theological treatises, which are to compose a large body of Christian divinity. By John Edwards, D.D.",V,13,13,,,,1661442980,gmckeever,Array,Classmark,9.3.19,71630,32546,,,1661442980,gmckeever,,,,,,,238360,32546,5055,Certain,767,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England.",15,15,V,T116891,,,English,London,1707,N,0,N,8vo,,,,,1661442981,gmckeever,767,"Veritas Redux. Evangelical Truths Restored",,N,,N,,1700219831,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389116,767,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197507,,27,"<p>Baxter<sup>s</sup> Methodus Theologiæ</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277988,197507,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32558,63,,,"Methodus theologiæ Christianæ, 1. Naturæ rerum, 2. Sacræ Scripturæ, 3. Praxi, congrua conformis adaptata plerumque (corrigenda tamen & perficienda) non I. Ignavis, festinantibus, delassatis. 2. Stolidis, indocilibus, sectariis (ex homine & fuco judicantibus.) 3. Superbis, mundanis, malignis: ergo, non plurimus: sed juventutis academicæ, & pastorum junior parti, I. Studiosæ, sedulæ, indesessæ. 2. Ingeniosæ, docili, veritatem & ordinem sitienti. 3. Humili, candidæ, deo devotæ: Quippe ad. I. Veritatis indagationem, custodiam, propagationem. 2. Sanctitatis cultum, incrementum, laudem. 3. Ecclesiæ falutem, pacem, decus. Supra omnes natæ, dispositæ, consecratæ. Dicata per Richardum Baxterum Philotheologum.",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924127450802466,,"<p>1784 cat: folio.</p><p>NCC</p>",1644242649,gmckeever,Array,Classmark,1.5.2,71648,32558,,,1644242649,gmckeever,,,,,,,188195,32558,20126,Certain,4005,"Methodus theologiæ Christianæ, 1. Naturæ rerum, 2. Sacræ Scripturæ, 3. Praxi, congrua conformis adaptata plerumque (corrigenda tamen &amp; perficienda) non I. Ignavis, festinantibus, delassatis. 2. Stolidis, indocilibus, sectariis (ex homine &amp; fuco judicantibus.) 3. Superbis, mundanis, malignis: ergo, non plurimus: sed juventutis academicæ, &amp; pastorum junior parti, I. Studiosæ, sedulæ, indesessæ. 2. Ingeniosæ, docili, veritatem &amp; ordinem sitienti. 3. Humili, candidæ, deo devotæ: Quippe ad. I. Veritatis indagationem, custodiam, propagationem. 2. Sanctitatis cultum, incrementum, laudem. 3. Ecclesiæ falutem, pacem, decus. Supra omnes natæ, dispositæ, consecratæ. Dicata per Richardum Baxterum Philotheologum.",1,1,M,R6012,,,Latin,London,1681,N,0,N,folio,,,,,1644242649,gmckeever,4005,"Methodus Theologiae Christianae [Richard Baxter]",,N,,N,,1700219843,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,392469,4005,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197609,,56,"<p>Culverwell on y<sup>e</sup> Light of Nat.</p>",30,3,1733,30,3,1733,"1733-3-30 (Monday)","1733-3-30 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278273,197609,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32618,63,,,"An elegant and learned discourse of the light of nature, with severall other treatises: viz. The schisme. The act of oblivion. The childs returne. The panting soul. Mount Ebal The white stone. Spiritual opticks. The worth of souls. By Nathanael Culverwel, Master of Arts, and lately Fellow of Emanuel Colledge in Cambridge.",A,1,1,,,,1641908136,gmckeever,Array,Classmark,6.1.3,71762,32618,,,1641908136,gmckeever,,,,,,,177458,32618,20249,Certain,7016,"An elegant and learned discourse of the light of nature, with severall other treatises: viz. The schisme. The act of oblivion. The childs returne. The panting soul. Mount Ebal The white stone. Spiritual opticks. The worth of souls. By Nathanael Culverwel, Master of Arts, and lately Fellow of Emanuel Colledge in Cambridge.",1,1,A,R40136,,,English,Oxford,1669,N,0,N,4to,,,,,1641908137,gmckeever,7016,"Elegant and Learned Discourse of the Light of Nature, with Severall Other Treatises",,N,,N,,1700219855,baitken,9977,,Culverwel,Nathanael,,0,0,0,N,1651,0,0,Y,Male,,1641908137,gmckeever,395576,7016,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197603,,54,"<p>Polhill's answer to Sherlock</p>",30,3,1733,30,3,1733,"1733-3-30 (Monday)","1733-3-30 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278267,197603,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32609,63,,,"An answer to the discourse of Mr. William Sherlock, touching the knowledge of Christ, and our union and communion with him. By Edward Polhill of Burwash in Sussex, Esquire.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920251313502466,,<p>NCC</p>,1661456288,gmckeever,Array,Classmark,6.8.28,71747,32609,,,1661456288,gmckeever,,,,,,,238495,32609,20243,Certain,8804,"An answer to the discourse of Mr. William Sherlock, touching the knowledge of Christ, and our union and communion with him. By Edward Polhill of Burwash in Sussex, Esquire.",2,2,A,R13514,,,English,London,1675,N,0,N,4to,,,,,1661456288,gmckeever,8804,"Answer to the Discourse of Mr William Sherlock, Touching the Knowledge of Christ",,N,,N,,1700219862,baitken,1751,,Polhill,Edward,,1622,0,0,N,1694,0,0,N,Male,,1703148216,kbaston,397421,8804,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197501,,25,"<p>Edward's Tho<sup>s</sup> his Antapologia</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277976,197501,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32552,63,,,"Antapologia: or, A full answer to the Apologeticall narration of Mr Goodwin, Mr Nye, Mr Sympson, Mr Burroughs, Mr Bridge, members of the Assembly of Divines. Wherein is handled many of the controversies of these times: viz. 1. Of a particular visible church. 2. Of Classes and synods. 3. Of the Scriptures how farre a rule for church government. 4. Of formes of prayer. 5. Of the qualifications of church members. 6. Of submissiŏ & non-cŏmuniŏ. 7. Of excommunication. 8. Of the power of the civill magistrate in ecclesiasticals. 9. Of separation and schisme. 10. Of tolerations, and particularly of the toleration of independencie. 11. Of suspension from the Lords Supper. 12. Of ordination of ministers by the people. 13. Of church covenant. 14. Of non-residencie of church-members. Humbly also submitted to the hounourable Houses of Parliament, by Thomas Edwards, Minister of the Gospel.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920184323502466,,<p>NCC.</p>,1644228808,gmckeever,Array,Classmark,5.2.9,71636,32552,,,1644228808,gmckeever,,,,,,,187853,32552,20120,Certain,8801,"Antapologia: or, A full answer to the Apologeticall narration of Mr Goodwin, Mr Nye, Mr Sympson, Mr Burroughs, Mr Bridge, members of the Assembly of Divines. Wherein is handled many of the controversies of these times: viz. 1. Of a particular visible church. 2. Of Classes and synods. 3. Of the Scriptures how farre a rule for church government. 4. Of formes of prayer. 5. Of the qualifications of church members. 6. Of submissiŏ &amp; non-cŏmuniŏ. 7. Of excommunication. 8. Of the power of the civill magistrate in ecclesiasticals. 9. Of separation and schisme. 10. Of tolerations, and particularly of the toleration of independencie. 11. Of suspension from the Lords Supper. 12. Of ordination of ministers by the people. 13. Of church covenant. 14. Of non-residencie of church-members. Humbly also submitted to the hounourable Houses of Parliament, by Thomas Edwards, Minister of the Gospel.",1,1,A,R22602,,,English,London,1644,N,0,N,4to,,,,,1644228808,gmckeever,8801,"Antapologia: or, A Full Answer to the Apologeticall Narration of Mr Goodwin, Mr Nye, Mr Sympson, Mr Burroughs, Mr Bridge, Members of the Assembly of Divines",,N,,N,,1700219862,baitken,8886,,Edwards,Thomas,,1699,0,0,N,1757,0,0,N,Male,,1663672857,kbaston,397418,8801,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197546,,39,"<p>Blount's anima Mundi</p>",16,2,1733,16,2,1733,"1733-2-16 (Monday)","1733-2-16 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278165,197546,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32573,63,,,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920377403502466,,<p>NCC</p>,1644228758,gmckeever,Array,Classmark,35,71696,32573,,,1644228758,gmckeever,,,,,,,187850,32573,20189,Certain,8871,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",2,2,A,R210966,,,English,London,1679,N,0,N,8vo,,,,,1644228758,gmckeever,8871,"Anima Mundi",,N,,N,,1700219862,baitken,9959,,Blount,Charles,,1654,0,0,N,1693,0,0,N,Male,,1644228758,gmckeever,397490,8871,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197459,,11,"<p>M.<sup>r</sup> Calamy upon Baxter's Lives abridged</p><p>Vol:</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277883,197459,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,72365,32519,2,,1649774355,gmckeever,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197504,,26,"<p>Moliæus his Anatomie Arminianismi </p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277982,197504,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32555,63,,,"P. Molinæi Anatome Arminianismi seu enucleatio Controversiarum, quæ in Belgio agitantur super doctrina de Providentia, de Prædestinatione, de Morte Christi, de Natura et Gratia",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920790173502466,,<p>NCC</p>,1644244740,gmckeever,Array,Classmark,6.5.11,71645,32555,,,1644244740,gmckeever,,,,,,,188225,32555,20123,Certain,8925,"P. Molinæi Anatome Arminianismi seu enucleatio Controversiarum, quæ in Belgio agitantur super doctrina de Providentia, de Prædestinatione, de Morte Christi, de Natura et Gratia",2,2,P,,http://www.worldcat.org/oclc/488657020,,Latin,Leiden,1619,N,0,N,4to,,,,,1644244740,gmckeever,8925,"Anatome Arminianismi seu Enucleatio Controversiarum, quae in Belgio Agitantur",,N,,N,,1700219863,baitken,1791,,Botero,Giovanni,,1540,0,0,N,1617,0,0,N,Male,,1633516616,kbaston,397545,8925,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197567,,45,"<p>Justification Justified</p>",27,2,1733,27,2,1733,"1733-2-27 (Friday)","1733-2-27 (Friday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278228,197567,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32591,63,,,"Justification justified: or The great doctrine of justification, stated according to the Holy Scriptures, and the judgment of Protestant divines. By which several fundamental truths, always owned by the Church of England, since the Reformation, are explain’d confirm’d, and vindicated from the errors of Mr. William Sherlock. Also a discourse in answer to him concerning acquaintance with the person of Christ. By Samuel Rolls.",J,3,3,,,"<p>NCC has 1656 'Justification Justified' at <a href=""&quot;https:/discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921630373502466&quot;"">https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921630373502466</a> but not by Rolle.</p>",1646845510,gmckeever,Array,Classmark,3.22,71717,32591,,,1646845510,gmckeever,,,,,,,196262,32591,20219,Likely,4891,"Justification justified: or The great doctrine of justification, stated according to the Holy Scriptures, and the judgment of Protestant divines. By which several fundamental truths, always owned by the Church of England, since the Reformation, are explain’d confirm’d, and vindicated from the errors of Mr. William Sherlock. Also a discourse in answer to him concerning acquaintance with the person of Christ. By Samuel Rolls.",3,3,J,R204302,,,English,London,1674,N,0,N,8vo,,,,,1646845510,gmckeever,4891,"Justification Justified: or The Great Doctrine of Justification",,N,,N,,1700219846,baitken,9974,,Rolle,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>active 1657-1678</p>",1646845510,gmckeever,393386,4891,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197597,,52,"<p>Locks Letters</p>",30,3,1733,30,3,1733,"1733-3-30 (Monday)","1733-3-30 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278252,197597,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32603,63,,,"Some familiar letters between Mr. Locke, and several of his friends.",S,5,5,,,,1661441428,gmckeever,Array,Classmark,6.8.29,71741,32603,,,1661441428,gmckeever,,,,,,,238294,32603,20234,Certain,1803,"Some familiar letters between Mr. Locke, and several of his friends.",5,5,S,T117287,,,English,London,1708,N,0,N,8vo,,,,,1661441428,gmckeever,1803,"Some Familiar Letters between Mr Locke, and Several of His Friends",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390186,1803,Work,
