lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,282566,,7,"<p><span style=""text-decoration: line-through;"">Shaw's Travels</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27077,25,,C,Campbell,HM,,,1,1790,1790,,,,Male,,,1647348708,mbranagh,366359,282566,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19976,25,,,"Travels: or observations relating to several parts of Barbary and the Levant [Shaw]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120732510002466,,,1647348708,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41711,19976,,,1647348708,mbranagh,,,,,,,197861,19976,10796,"Very likely",1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,,,,,,,,,,,,,,,,,,,,,,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,282569,,8,"<p><span style=""text-decoration: line-through;"">Harris Arrangements</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27080,25,,B,Black,George,,,1,1790,1790,,,,Male,,,1647348929,mbranagh,366365,282569,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29607,25,,,"Philosophical arrangements [Harris]",P,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993276423502466,,"<p>Book Philosophical arrangements / by James Harris. Harris, James, 1709-1780. London : Printed for John Nourse; 1775</p>",1703160271,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .11 Har.",,,,,,,,,,,,,,,,,,,,,,,,60387,29607,,,1703160271,kbaston,,,,,,,379057,29607,16065,Certain,3063,"Philosophical arrangements by Iames Harris Esq.",11,11,P,T143442,,,"English | Greek",London,1775,N,0,N,8vo,,,,,1703160271,kbaston,,,,,,,,,,,,,,,,,,,,,,3063,"Philosophical Arrangements [James Harris]",0,N,0,N,,1703160271,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,414442,3063,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,281978,,3,"<p><span style=""text-decoration: line-through;"">Heswon on the Blood</span></p><p><span style=""text-decoration: line-through;"">five shillings</span></p><p><span style=""text-decoration: line-through;"">&amp; sixpence</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,0/5/6,,,27053,25,,K,Kilgour,W,,,1,1790,1790,,,,Male,,"<p>Possibly William Kilgour 1788-1789 https://collections.ed.ac.uk/alumni/record/81697</p>",1647274041,mbranagh,365585,281978,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",,,,,,,,,,,,,,,,,,,,,,,,47768,22991,,,1690989789,kbaston,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,,,,,,,,,,,,,,,,,,,,,,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,282572,,9,"<p><span style=""text-decoration: line-through;"">Klinkosch Dissertati-</span></p><p><span style=""text-decoration: line-through;"">ones Selectae vol. 1 4to</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,Deposit,1/0/0,,,,,12948,25,,L,Luke,"W. ",,,9,1789,1790,,,,Male,,,1650380697,mbranagh,366380,282572,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,47087,25,,,"Dissertationes medicae selectiores Pragenses ",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911465843502466,,,1647350561,mbranagh,Array,"Possible modern shelfmark","Special Collections P.823",,,11447,,Klinkosch,"Joseph Thaddæus",,1735,0,0,N,1778,0,0,N,Male,,1651583506,kbaston,201674,47087,Holding,,101654,47087,,,1647350561,mbranagh,,,,,,,197873,47087,24347,Certain,9718,"Dissertationes medicae selectiores Pragenses ",1,1,D,,http://www.worldcat.org/oclc/832204548,,Latin,"Prague | Dresden",1775,N,1793,N,4to,,,,,1647350561,mbranagh,,,,,,,,,,,,,,,,,,,,,,9718,"Dissertationes Medicae Selectiores Pragenses",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16448,40,ARC_791727025_001_0041,283577,,7,"<p><span style=""text-decoration: line-through;"">Hutcheson's System</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27152,25,,D,Dunn,John,,,1,1790,1790,,,,Male,,"<p>Possibly John Dunn 1786 https://collections.ed.ac.uk/alumni/record/88956</p>",1647514425,mbranagh,367562,283577,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16448,40,ARC_791727025_001_0041,282593,,4,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup>: Robertson's Queen </span></p><p><span style=""text-decoration: line-through;"">Mary vol. 2<sup>d</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,27092,25,,W,Wardlaw,William,,,1,1790,1790,,,,Male,,,1647351817,mbranagh,366404,282593,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16448,40,ARC_791727025_001_0041,283571,,6,"<p><span style=""text-decoration: line-through;"">Hutcheson's System</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27149,25,,F,Funelton,William,,,3,1790,1790,,,,Male,,,1689240872,kbaston,367556,283571,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,,,18844,12652,2,,1703161646,kbaston,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16448,40,ARC_791727025_001_0041,282581,,2,"<p><span style=""text-decoration: line-through;"">Buffon vol. 4<sup>th</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27086,25,,K,Kennedy,Thomas,,,1,1790,1790,,,,Male,,"<p>Possibly Thomas Kennedy student 1783 https://collections.ed.ac.uk/alumni/record/79761</p>",1647351132,mbranagh,366392,282581,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60096,29436,4,,1691674253,kbaston,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283640,,7,"<p><span style=""text-decoration: line-through;"">Crawfurd on Heat</span></p><p><span style=""text-decoration: line-through;"">&amp; Med: Transactions</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27167,25,,M,Maclean,John,,,2,1790,1790,,,,Male,,,1647525190,mbranagh,367625,283640,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,47387,25,,"Crawfurd on Heat","Experiments and observations on animal heat, and the inflammation of combustible bodies",E,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924071178202466,,"<p>No copies currently in EUL. </p>",1691157778,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,102302,47387,,,1691157778,kbaston,,,,,,,362298,47387,24536,Certain,9664,"Experiments and observations on animal heat, and the inflammation of combustible bodies",9,9,E,T33830,,,English,London,1779,N,0,N,8vo,,,,,1691157778,kbaston,,,,,,,,,,,,,,,,,,,,,,9664,"Experiments and Observations on Animal Heat, and the Inflammation of Combustible Bodies",,N,,N,,1700219865,baitken,11525,,Crawford,Adair,,1748,0,0,N,1795,0,0,N,Male,,1691157778,kbaston,398359,9664,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283613,,1,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 2<sup>d</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27158,25,,H,Henry,R,,,1,1790,1790,,,,Male,,,1687429010,kbaston,367598,283613,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45437,19904,2,,1703156411,kbaston,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283643,,8,"<p><span style=""text-decoration: line-through;"">Crawfurd on Heat</span></p><p><span style=""text-decoration: line-through;"">&amp; Med: Transactions</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27167,25,,M,Maclean,John,,,2,1790,1790,,,,Male,,,1647525190,mbranagh,367628,283643,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48434,23375,1,,1689850840,kbaston,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,,,,,,,,,,,,,,,,,,,,,,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283625,,2,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,367610,283625,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,,,,,,,,,,,,,,,,,,,,,,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283631,,4,"<p><span style=""text-decoration: line-through;"">Baxter on the Soul</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27161,25,,A,Armstrong,Robert,,,2,1790,1790,,,,Male,,,1689588130,kbaston,367616,283631,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45398,21692,,,1647522494,mbranagh,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,,,,,,,,,,,,,,,,,,,,,,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16454,42,ARC_791727025_001_0043,283670,,3,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup>: Robertson's Cha<sup>s</sup> V<sup>th</sup></span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d </sup>4<sup>to</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","1/2 guinea 1785",27179,25,,C,Cowan,T,,,1,1790,1790,,,,Male,,,1647526994,mbranagh,367658,283670,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39245,18260,2,,1703156838,kbaston,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,,,,,,,,,,,,,,,,,,,,,,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16454,42,ARC_791727025_001_0043,283910,,4,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27191,25,,H,Hearn,Barnaby,,,1,1790,1790,,,,Male,,"<p>name unclear</p>",1687428949,kbaston,367955,283910,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,,,,,,,,,,,,,,,,,,,,,,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16454,42,ARC_791727025_001_0043,283664,,2,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs</span></p><p><span style=""text-decoration: line-through;"">vol. 2<sup>d</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27176,25,,B,Berry,Charles,,,3,1790,1790,,,,Male,,,1691590159,kbaston,367652,283664,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41540,19883,2,,1691077469,kbaston,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
