lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,335134,,2,"<p><span style=""text-decoration: line-through;"">193 Quarto Clavy Comment in Sphæram Joannis de Sacro Bosco</span></p>",20,6,1740,0,0,0,"1740-6-20 (Monday)",,"Original Borrowed Date","20 June 1740","Original Borrower","<s>David Jack Teacher of Mathematics in Ed<sup>r</sup></s>",3358,1,jack_david,J,Jack,David,,,2,1740,1740,,Edinburgh,,Male,,"<p>Mathematics teacher.</p>",1686824577,kbaston,544605,335134,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,10465,1,242,,"Christophori Clavii Bambergensis ex Societate Iesu In Sphaeram Ioannis de Sacro Bosco commentarius",C,1,1,,,"<p>1828 Haddington catalogue: Clavii Commentarius in Sphæram, Venice, 1596, Quarto</p>",1686824577,kbaston,Array,,,11911,10465,,,1686824577,kbaston,,,,,,,351624,10465,35384,Certain,5191,"Christophori Clavii Bambergensis ex Societate Iesu In Sphaeram Ioannis de Sacro Bosco commentarius",1,1,C,,https://worldcat.org/en/title/1051103115,,Latin,Venice,1596,N,0,N,4to,,,,,1686824577,kbaston,5191,"In Sphaeram Ioannis de Sacro Bosco Commentarius",,N,,N,,1700219848,baitken,3721,,Clavius,Christoph,,1538,0,0,N,1612,0,0,N,Male,,1700046240,kbaston,393694,5191,Work,,14497,,"de Sacrobosco",Johannes,,1195,0,0,Y,1256,0,0,N,Male,,1686824577,kbaston,393695,5191,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38061,73,3,"<p><span style=""text-decoration: line-through;"">first and second Books </span><span style=""text-decoration: line-through;"">of Discipline &amp;c N<sup>o</sup> 197 Quarto</span></p>",20,6,1740,0,0,0,"1740-6-20 (Monday)",,"Original Borrowed Date",<s>dito</s>,"Original Borrower","<s>Charles Cockburne Esq<sup>r</sup></s>",3121,1,cokburne_charles,C,Cokburne,Charles,,,3,1740,1742,,,,Male,,"<p>See John Martine, Parishes of County of Haddington, parish of Haddington, p.98.</p><p>Presumably Charles C. of Clerkington, Provost of Haddington in 1739.</p>",1686924444,kbaston,544608,38061,Main,,,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,10578,1,355,"No 197","First and Second Book of Discipline",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456088620004341,,"<p>First and Second Book of Discipline , confirmed by the General Assem- bly - printed 1621. The Course of Conformitie , as it hath proceeded , as it should be refused , &amp; c . — 1622 . Vindication of the Presbyteriall Government and Ministry , with Exhortation to the Ministers of Lon- don , &amp; c . - Lond . 1650. A plea for Non - scribers , with an Appen dix , wherein the Defenders of the Engagement are answered.</p><p>in 1740 ms cat. as No. 197 'first and second book of discipline Edin. 1621'</p>",1687338211,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.Gray.1023(1)",12024,10578,,,1687338211,kbaston,,,,,,,352989,10578,41202,Certain,14446,"The first and second booke of discipline. Together with some acts of the Generall Assemblies, clearing and confirming the same: and an Act of Parliament.",1,1,T,S508,,,English,Amsterdam,1621,N,0,N,4to,,,,,1687338211,kbaston,14446,"First and Second Booke of Discipline",,,,,,1701961394,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38071,83,14,"<p><span style=""text-decoration: line-through;"">the History of Cardinals Fol: </span><span style=""text-decoration: line-through;"">Num: 87</span></p>",2,8,1740,0,0,0,"1740-8-2 (Tuesday)",,"Original Borrowed Date","<s>Aug: 2 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544635,38071,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10329,1,106,,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500953230004341,,"<p>1828 Haddington catalogue: History of the Cardinals of the Romish Church, Lond., 1670, Folio.</p>",1686825878,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.616",11775,10329,,,1686825878,kbaston,,,,,,,351651,10329,32093,Certain,8385,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",2,2,I,R221711,,,English,London,1670,N,0,N,folio,,,,,1686825878,kbaston,8385,"Cardinalismo di Santa Chiesa; or, The History of the Cardinals of the Roman Church",,N,,N,,1700219861,baitken,7664,,Leti,Gregorio,,1630,0,0,N,1701,0,0,N,Male,,1687261921,kbaston,396988,8385,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38062,74,4,"<p><span style=""text-decoration: line-through;"">Operum De Chrisostomi Joanus Quintus</span></p>",20,6,1740,0,0,0,"1740-6-20 (Monday)",,"Original Borrowed Date","<s>20 June</s>","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544611,38062,Main,,,,,,,,,,,,,,,,,,,,,,,10284,1,61,,"Omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494031800004341,,"<p>1828 Haddington catalogue: Chrysostomi Opera, vol 5, Paris, 1556, Folio.</p>",1686824786,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.673",11730,10284,5,,1686824786,kbaston,,,,,,,351627,10284,4684,Certain,309,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",5,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881060,,Latin,Paris,1556,N,0,N,folio,,,,,1686824786,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38065,77,8,"<p><span style=""text-decoration: line-through;"">Cradocks </span><span style=""text-decoration: line-through;"">knowledge on practice num. 145.</span></p>",3,7,1740,0,0,0,"1740-7-3 (Sunday)",,"Original Borrowed Date","July 3. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544617,38065,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10474,1,251,,"Knowledge and practice: or A plain discourse of the chief things necessary to be known, believ’d, and practised in order to salvation. Useful for private families. The third edition revised and corrected, by Samuel Cradock B.D. rector of North-Cadbury in Somersetshire.",K,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512491340004341,,"<p>1828 Haddington catalogue: Cradock's Knowledge and Practice, Lond., 1673, Quarto</p>",1686825105,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.461",11920,10474,,,1686825105,kbaston,,,,,,,351633,10474,31909,Certain,4878,"Knowledge and practice: or A plain discourse of the chief things necessary to be known, believ’d, and practised in order to salvation. Useful for private families. The third edition revised and corrected, by Samuel Cradock B.D. rector of North-Cadbury in Somersetshire.",1,1,K,R5284,,,English,London,1673,N,0,N,4to,,,,,1686825106,kbaston,4878,"Knowledge and Practice: or A Plain Discourse of the Chief Things Necessary to be Known, Believed, and Practised in Order to Salvation",,N,,N,,1700219846,baitken,1487,,Cradock,Samuel,,1621,0,0,Y,1706,0,0,N,Male,,1686825106,kbaston,393373,4878,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38070,82,13,"<p><span style=""text-decoration: line-through;"">his discourse on Natural &amp; Moral impotency Oct: Num </span><span style=""text-decoration: line-through;"">337</span></p>",2,8,1740,0,0,0,"1740-8-2 (Tuesday)",,"Original Borrowed Date","Aug 2: <s>1740</s>","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467165,38070,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11522,1,1299,,"Discourse of natural and moral impotency [Truman]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492418620004341,,"<p>1828 Haddington catalogue: Truman's Natural and Moral Impotency, Lond., 1675, Duodecimo</p>",1703148156,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.239",12968,11522,,,1703148156,kbaston,,,,,,,378109,11522,31930,Certain,7286,"A discourse of natural and moral impotency by Joseph Truman, B.D., late minister near Nottingham.",4,4,A,R37908,,,English,London,1675,N,0,N,8vo,,,,,1703148156,kbaston,7286,"Discourse of Natural and Moral Impotency",0,N,0,N,,1703148156,kbaston,14518,,Truman,Joseph,,1631,0,0,N,1671,0,0,N,Male,,1703148156,kbaston,413425,7286,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38064,76,7,"<p><span style=""text-decoration: line-through;"">Jus Divinum Ministerii num. 191</span></p>",3,7,1740,0,0,0,"1740-7-3 (Sunday)",,"Original Borrowed Date","July 3. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544614,38064,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10531,1,308,,"Jus divinum ministerii evangelici. Or The divine right of the Gospel-ministry: divided into two parts.",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492823400004341,,"<p>1828 Haddington catalogue: Jus Divinum Ministerii Evangelici, Lond., 1654, Quarto</p>",1686825022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.403",11977,10531,,,1686825022,kbaston,,,,,,,351630,10531,31903,Certain,7133,"Jus divinum ministerii evangelici. Or The divine right of the Gospel-ministry: divided into two parts. [R213934]",1,1,J,R213934,,,English,London,1654,N,0,N,4to,,,,,1686825022,kbaston,7133,"Divine Right of the Gospel-Ministry",,N,,N,,1700219856,baitken,14503,,"London Provincial Assembly",,,0,0,0,N,0,0,0,N,Unspecified,,1686825022,kbaston,395696,7133,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38073,85,2,"<p><span style=""text-decoration: line-through;"">Tullii justificatio Paulina in Quarto. Num 135</span></p><p> </p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544638,38073,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10661,1,438,,"Justificatio Paulina sine operibvs ex mente ecclesiae anglicanae [Tully]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516856530004341,,"<p>1828 Haddington catalogue: Tullus de Justificatione Paulina sine Operibus, Oxford, 1674, Quarto</p>",1703149662,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.419",12107,10661,,,1703149662,kbaston,,,,,,,378250,10661,41085,Certain,14290,"Justificatio Paulina sine operibvs ex mente ecclesiæ anglicanæ, omniumque reliquarum quæ reformatæ audiunt, asserta &amp; illustrata. Contra nuperos novatores.",1,1,J,R19854,,,Latin,Oxford,1674,N,0,N,4to,,,,,1703149662,kbaston,14290,"Justificatio Paulina sine Operibus ex Mente Ecclesiae Anglicanae",0,N,0,N,,1703149662,kbaston,18132,,Tully,Thomas,,1620,0,0,N,1676,0,0,N,Male,,1703149662,kbaston,413569,14290,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38072,84,1,"<p><span style=""text-decoration: line-through;"">Truman's great Propitiation </span><span style=""text-decoration: line-through;"">Octa: Num: 28</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467171,38072,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11522,1,1299,,"Discourse of natural and moral impotency [Truman]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492418620004341,,"<p>1828 Haddington catalogue: Truman's Natural and Moral Impotency, Lond., 1675, Duodecimo</p>",1703148156,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.239",12968,11522,,,1703148156,kbaston,,,,,,,378109,11522,31930,Certain,7286,"A discourse of natural and moral impotency by Joseph Truman, B.D., late minister near Nottingham.",4,4,A,R37908,,,English,London,1675,N,0,N,8vo,,,,,1703148156,kbaston,7286,"Discourse of Natural and Moral Impotency",0,N,0,N,,1703148156,kbaston,14518,,Truman,Joseph,,1631,0,0,N,1671,0,0,N,Male,,1703148156,kbaston,413425,7286,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38074,86,3,"<p><span style=""text-decoration: line-through;"">the Memoirs of Philip de Comines Oct: Num iii</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544641,38074,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10767,1,544,,"Memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. & Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512449270004341,,"<p>1828 Haddington catalogue: Comines (Philip de) Memoirs, Lond., 1674, Octavo</p>",1686838661,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.479",12213,10767,,,1686838661,kbaston,,,,,,,351843,10767,29902,Certain,4162,"The memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. &amp; Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498.",4,4,T,R7258,,,English,London,1674,N,0,N,8vo,,,,,1686838661,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38077,89,6,"<p><span style=""text-decoration: line-through;"">Bullii Examen Censurae Quar: No 119.</span></p>",22,10,1740,0,0,0,"1740-10-22 (Saturday)",,"Original Borrowed Date","<s>Oct: 22 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544647,38077,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10446,1,223,,"Examen censuræ [Bull]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472446910004341,,"<p>1828 Haddington catalogue: Bullii (Georgii) Examen Censurae, Lond., 1676, Quarto</p>",1703148487,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.524",11892,10446,,,1703148487,kbaston,,,,,,,378133,10446,32111,Certain,6534,"Examen censuræ: sive Responsio ad quasdam animadversiones, antehac ineditas, in librum cui titulus Harmonia Apostolica, &amp;c.",1,1,E,R23823,,,Latin,London,1676,N,0,N,4to,,,,,1703148487,kbaston,6534,"Examen Censurae",0,N,0,N,,1703148487,kbaston,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,413449,6534,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38078,90,7,"<p><span style=""text-decoration: line-through;"">Guiccairdini </span><span style=""text-decoration: line-through;"">of the Wars of Italie Fol: n<sup>o</sup> 56</span></p>",22,10,1740,0,0,0,"1740-10-22 (Saturday)",,"Original Borrowed Date","Oct<sup>r</sup> 22<sup>d</sup>, 1740.","Original Borrower",<s>DanielCraw</s>,3133,1,craw_daniel,C,Craw,Daniel,,,2,1740,1741,,,,Male,,,1686922350,kbaston,544650,38078,Main,,,,,,,,,,,,,,,,,,,,,,,10323,1,100,,"Historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455646570004341,,"<p>1828 Haddington catalogue: Guicciardini's History of the Wars of Italy, Lond., 1599, Folio</p>",1686826938,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.577",11769,10323,,,1686826938,kbaston,,,,,,,351666,10323,503,Certain,5663,"The historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same: and also the arguments, with a table at large expressing the principall matters through the whole historie.",9,9,T,S120758,,,English,London,1599,N,0,N,folio,,,"<p><a>Fenton, Geoffrey, Sir, 1539?-1608.</a></p>",,1701946490,kbaston,5663,"Historie of Guicciardin: Containing the Warres of Italie and Other Partes",0,N,0,N,,1701946490,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,401707,5663,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38076,88,5,"<p><span style=""text-decoration: line-through;"">Davilla's History of y<sup>e</sup> Civill of France.   Folio Numb: 57</span></p>",22,10,1740,0,0,0,"1740-10-22 (Saturday)",,"Original Borrowed Date","<s>Oct: 22 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467183,38076,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10301,1,78,,"Historie of the civill warres of France, vvritten in Italian by H.C. Davila",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400980004341,,"<p>1828 Haddington catalogue: Davila's History of the Wars of France, Lond., 1647, Folio</p>",1686755895,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.664",11747,10301,,,1686755895,kbaston,,,,,,,351375,10301,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38075,87,4,"<p><span style=""text-decoration: line-through;"">Memoirs of y<sup>e</sup> Dutches of Mazarine Duod: 197</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544644,38075,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",12762,11316,,,1686826700,kbaston,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
