lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394926,,13,"<p>Ferguson's Poems</p>",17,9,1817,24,9,1817,"1817-9-17 (Wednesday)","1817-9-24 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,575643,394926,Main,,,,,,,,,,,,68673,66,,,"The poetical works of Robert Fergusson: with the life of the author",T,2,2,,,"<p>1816 catalogue (supplement): Ferguson's Works.</p>",1719214294,jkennard,Array,,,152304,68673,1,,1719214294,jkennard,,,,,,,,,,,,,402992,68673,44085,Speculative,2936,"The poetical works of Robert Fergusson : with the life of the author",2,2,T,,https://search.worldcat.org/en/title/2453142,,English,Glasgow,1800,N,0,N,,,,,,1719400102,jkennard,2936,"Poems [Robert Fergusson]",0,N,0,N,,1719400102,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1719400102,jkennard,438632,2936,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394935,,16,"<p>Castle Rackrent</p>",17,9,1817,20,9,1817,"1817-9-17 (Wednesday)","1817-9-20 (Saturday)",,,14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,575658,394935,Main,,,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1719398185,jkennard,Array,,,64194,30921,1,,1719398185,jkennard,,,,,,,,,,,,,404666,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,438575,8357,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394953,,2,<p>Waldorf</p>,20,9,1817,24,9,1817,"1817-9-20 (Saturday)","1817-9-24 (Wednesday)",,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719659060,jkennard,575679,394953,Main,,,,,,,,,,,,68542,66,,,"Waldorf; or, the Dangers of Philosophy.",W,22,11,,,"<p>1844 catalogue: Waldorf, by Sophia King, 2 vols.</p>",1716104120,jkennard,Array,,,151873,68542,1,,1716104120,jkennard,151876,68542,2,,1716104120,jkennard,,,,,,,396546,68542,21578,Speculative,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395106,,7,"<p>The Haunted Cavern</p>",30,9,1817,14,1,1818,"1817-9-30 (Tuesday)","1818-1-14 (Wednesday)",,,14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1719658327,jkennard,575844,395106,Main,,,,,,,,,,,,30735,66,,,"The Haunted Cavern",T,4,4,,,"<p>1816 catalogue (supplement): The Haunted Cavern</p>",1719653653,jkennard,Array,,,63762,30735,1,,1719653653,jkennard,,,,,,,,,,,,,405518,30735,19964,Speculative,5974,"The haunted cavern: a Caledonian tale.",4,4,T,T73528,,,English,London,1796,Y,0,N,12mo,,,,,1719653653,jkennard,5974,"Haunted Cavern: A Caledonian Tale",0,N,0,N,,1719653653,jkennard,9875,,Palmer,John,Jun.,1776,0,0,N,1809,0,0,N,Male,,1719653653,jkennard,439391,5974,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395088,,1,"<p>Irish Bulls</p>",30,9,1817,8,10,1817,"1817-9-30 (Tuesday)","1817-10-8 (Wednesday)",,,14058,66,,R,Robertson,"W. S.",Mrs,,4,1816,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Robertson, W. S. Kirkwall</p>",1718964938,jkennard,575826,395088,Main,,,,,,,,,,,,30747,66,,,"Essays on Irish Bulls",E,9,9,,,"<p>1816 catalogue (supplement): Irish Bulls.</p>",1719391510,jkennard,Array,,,63783,30747,1,,1719391510,jkennard,,,,,,,,,,,,,404456,30747,8783,Speculative,6747,"Essay on Irish Bulls.",19,19,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035687,,English,London,1802,N,0,N,8vo,,,,,1719391510,jkennard,6747,"Essay on Irish Bulls",0,N,0,N,,1719391510,jkennard,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1719391510,jkennard,438383,6747,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395127,,14,<p>Waldorf</p>,4,10,1817,15,11,1817,"1817-10-4 (Saturday)","1817-11-15 (Saturday)",,,32382,66,,H,Hudson,,Mrs,,1,1817,1817,,,,Female,,,1719053812,jkennard,575865,395127,Main,,,,,,,,,,,,68542,66,,,"Waldorf; or, the Dangers of Philosophy.",W,22,11,,,"<p>1844 catalogue: Waldorf, by Sophia King, 2 vols.</p>",1716104120,jkennard,Array,,,151873,68542,1,,1716104120,jkennard,151876,68542,2,,1716104120,jkennard,,,,,,,396546,68542,21578,Speculative,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395103,,6,"<p>Boswell's Johnson</p>",30,9,1817,15,10,1817,"1817-9-30 (Tuesday)","1817-10-15 (Wednesday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,575841,395103,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,,,63609,30660,3,,1719408439,jkennard,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395109,,8,"<p>Edin<sup>r</sup>. Review</p>",30,9,1817,10,12,1817,"1817-9-30 (Tuesday)","1817-12-10 (Wednesday)",,,14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1719658327,jkennard,575847,395109,Main,,,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,,,63765,30738,41,,1719648418,jkennard,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99047,75,orkney_c05-100-3_077,395142,,2,"<p>Saurin's Sermons</p>",4,10,1817,11,10,1817,"1817-10-4 (Saturday)","1817-10-11 (Saturday)",,,32385,66,,T,Tait,,"Reverend Mr",,9,1817,1817,,,,Male,"<p>Alternative spelling: Tate</p>",,1709302652,jkennard,575880,395142,Main,,,,,,,,,,,,30732,66,,,"Sermons translated from the original French. Translated by R. Robinson. [Saurin]",S,7,4,,,"<p>1816 catalogue: Saurin's Sermons by Robinson, 8vo, 7 vols. Blackburn 1800</p>",1715607513,jkennard,Array,,,63741,30732,1,,1715607513,jkennard,63744,30732,2,,1715607513,jkennard,,,,,,,395667,30732,19251,Certain,2022,"Sermons translated from the original French",7,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257807,,English,London,1800,N,1806,N,8vo,,,"<p>R. Robinson</p>",,1715607513,jkennard,2022,"Sermons [Jacques Saurin]",0,N,0,N,,1715607513,jkennard,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,430458,2022,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395190,,3,"<p>History of the In.ofSwitzerland</p>",8,10,1817,11,10,1817,"1817-10-8 (Wednesday)","1817-10-11 (Saturday)",,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,575934,395190,Main,,,,,,,,,,,,32975,66,,,"The History of the Invasion of Switzerland by the French, and the destruction of the democratical republics of Schwitz, Uri, and Unterwalden. [Zschokke]",T,11,10,,,"<p>1844 catalogue: Switzerland, History of the Invasion of, by Zuhokke.</p>",1719650658,jkennard,Array,,,72383,32975,1,,1719650658,jkennard,,,,,,,,,,,,,405410,32975,20102,"Very likely",5422,"The History of the Invasion of Switzerland by the French, and the destruction of the democratical republics of Schwitz, Uri, and Unterwalden. [Zschokke, 1803]",11,10,T,,http://www.worldcat.org/oclc/504466398,,English,London,1803,N,0,N,8vo,,,,,1719650658,jkennard,5422,"History of the Invasion of Switzerland by the French",0,N,0,N,,1719650658,jkennard,9935,,Zschokke,"Johann Heinrich Daniel",,1771,0,0,N,1848,0,0,N,Male,,1719650658,jkennard,439283,5422,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395199,,6,"<p>Boswell's Johnson</p>",8,10,1817,15,10,1817,"1817-10-8 (Wednesday)","1817-10-15 (Wednesday)",,,18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1719389406,jkennard,575943,395199,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,,,63603,30660,1,,1719408439,jkennard,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395220,,13,"<p>Castle Rackrent</p>",11,10,1817,15,10,1817,"1817-10-11 (Saturday)","1817-10-15 (Wednesday)",,,32385,66,,T,Tait,,"Reverend Mr",,9,1817,1817,,,,Male,"<p>Alternative spelling: Tate</p>",,1709302652,jkennard,575964,395220,Main,,,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1719398185,jkennard,Array,,,64194,30921,1,,1719398185,jkennard,,,,,,,,,,,,,404666,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,438575,8357,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395232,,17,"<p>Boswell's Johnson</p>",11,10,1817,3,12,1817,"1817-10-11 (Saturday)","1817-12-3 (Wednesday)",,,32233,66,,S,Spence,,Mr,,8,1816,1817,,,,Male,,"<p>Could be:</p><p>James Spence</p><p>John Spence</p><p>David Spence</p><p>N. Spence</p>",1718983993,jkennard,592439,395232,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,,,63606,30660,2,,1719408439,jkennard,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395214,,11,"<p>Saurin's Sermons</p>",11,10,1817,14,1,1818,"1817-10-11 (Saturday)","1818-1-14 (Wednesday)",,,32385,66,,T,Tait,,"Reverend Mr",,9,1817,1817,,,,Male,"<p>Alternative spelling: Tate</p>",,1709302652,jkennard,575958,395214,Main,,,,,,,,,,,,30732,66,,,"Sermons translated from the original French. Translated by R. Robinson. [Saurin]",S,7,4,,,"<p>1816 catalogue: Saurin's Sermons by Robinson, 8vo, 7 vols. Blackburn 1800</p>",1715607513,jkennard,Array,,,63747,30732,3,,1715607513,jkennard,63756,30732,6,,1715607513,jkennard,,,,,,,395667,30732,19251,Certain,2022,"Sermons translated from the original French",7,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257807,,English,London,1800,N,1806,N,8vo,,,"<p>R. Robinson</p>",,1715607513,jkennard,2022,"Sermons [Jacques Saurin]",0,N,0,N,,1715607513,jkennard,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,430458,2022,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395259,,7,"<p>Edin<sup>r</sup> Review</p>",15,10,1817,22,10,1817,"1817-10-15 (Wednesday)","1817-10-22 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,576003,395259,Main,,,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,,,63801,30738,56,,1719648418,jkennard,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395265,,9,"<p>Boswell's Johnson</p>",15,10,1817,29,10,1817,"1817-10-15 (Wednesday)","1817-10-29 (Wednesday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,576009,395265,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,,,63612,30660,4,,1719408439,jkennard,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99056,78,orkney_c05-100-3_080,395295,,4,"<p>Boswell's Johnson</p>",15,10,1817,29,10,1817,"1817-10-15 (Wednesday)","1817-10-29 (Wednesday)",,,18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1719389406,jkennard,576039,395295,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,,,63609,30660,3,,1719408439,jkennard,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395415,,8,"<p>Castle Rackrent</p>",22,10,1817,29,10,1817,"1817-10-22 (Wednesday)","1817-10-29 (Wednesday)",,,14157,66,,P,Pollexfen,,Miss,,8,1817,1817,,,,Female,,,1719394972,jkennard,576168,395415,Main,,,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1719398185,jkennard,Array,,,64194,30921,1,,1719398185,jkennard,,,,,,,,,,,,,404666,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,438575,8357,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395433,,14,"<p>Edin. Review</p>",25,10,1817,5,11,1817,"1817-10-25 (Saturday)","1817-11-5 (Wednesday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576186,395433,Main,,,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,,,151729,30738,53,,1719648418,jkennard,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395436,,15,"<p>Edin. Review</p>",25,10,1817,29,10,1817,"1817-10-25 (Saturday)","1817-10-29 (Wednesday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,576189,395436,Main,,,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,,,63801,30738,56,,1719648418,jkennard,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395451,,2,"<p>Saurin's Sermons</p>",25,10,1817,6,12,1817,"1817-10-25 (Saturday)","1817-12-6 (Saturday)",,,32385,66,,T,Tait,,"Reverend Mr",,9,1817,1817,,,,Male,"<p>Alternative spelling: Tate</p>",,1709302652,jkennard,576204,395451,Main,,,,,,,,,,,,30732,66,,,"Sermons translated from the original French. Translated by R. Robinson. [Saurin]",S,7,4,,,"<p>1816 catalogue: Saurin's Sermons by Robinson, 8vo, 7 vols. Blackburn 1800</p>",1715607513,jkennard,Array,,,63759,30732,7,,1715607513,jkennard,,,,,,,,,,,,,395667,30732,19251,Certain,2022,"Sermons translated from the original French",7,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257807,,English,London,1800,N,1806,N,8vo,,,"<p>R. Robinson</p>",,1715607513,jkennard,2022,"Sermons [Jacques Saurin]",0,N,0,N,,1715607513,jkennard,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,430458,2022,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395478,,11,"<p>Racine's Dramas</p>",29,10,1817,5,11,1817,"1817-10-29 (Wednesday)","1817-11-5 (Wednesday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,576231,395478,Main,,,,,,,,,,,,68694,66,,,"The sacred dramas of Esther & Athalia [Racine]",T,1,1,,,"<p>1844 catalogue: Esther and Athalia, Racine's Drama of.</p>",1718806986,jkennard,Array,,,152340,68694,1,,1718806986,jkennard,,,,,,,,,,,,,401720,68694,44097,"Very likely",15321,"The sacred dramas of Esther &amp; Athalia [Racine]",1,1,T,,https://search.worldcat.org/en/title/40237449,,English,Edinburgh,1803,N,0,N,,,,,,1718806986,jkennard,15321,"Sacred dramas of Esther &amp; Athalia",0,N,0,N,,1718806986,jkennard,7259,,Racine,Jean,,1639,0,0,N,1699,0,0,N,Male,,1718806986,jkennard,435899,15321,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395499,,4,"<p>Edin Review</p>",29,10,1817,12,11,1817,"1817-10-29 (Wednesday)","1817-11-12 (Wednesday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719658147,jkennard,576252,395499,Main,,,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,,,63801,30738,56,,1719648418,jkennard,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
