lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32170,5639,2,"<p>Johnsons Works 2<sup>d</sup> and 4<sup>th</sup> vol</p>",6,9,1811,0,0,0,"1811-9-6 (Friday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480456,32170,Main,,,,,,,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,129371,9914,2,,1718875476,kbaston,129377,9914,4,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32189,5658,21,"<p>Gamester 3</p>",30,3,1813,0,0,0,"1813-3-30 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480519,32189,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9832,13,gamester,,"The Gamesters: a novel.",T,43,17,,,,1674223859,kbaston,Array,11263,9832,1,,1674223859,kbaston,133562,9832,2,,1674223859,kbaston,133565,9832,3,,1674223859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307686,9832,35252,Certain,6215,"The gamesters: a novel.",43,17,T,T64282,,,English,London,1786,N,0,N,8vo,"3 vols",,,,1674223859,kbaston,6215,"Gamesters: A Novel",,N,,N,,1700219852,baitken,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1719925180,jkennard,394752,6215,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32178,5647,10,"<p>Edin.<sup>r</sup> Rev. 14<sup>th</sup> v.</p>",1,4,1813,0,0,0,"1813-4-1 (Thursday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480489,32178,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,135165,9793,14,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32187,5656,19,"<p>Thinks I to my self 1</p>",30,3,1813,0,0,0,"1813-3-30 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480513,32187,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10171,13,thinks_i_to_myself,,"Thinks-I-to-Myself by Edward Nares",T,39,25,,,,1706873235,kbaston,Array,11602,10171,1,,1706873235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386211,10171,33527,Certain,9225,"Thinks-I-to-Myself. A serio-ludicro, tragico-comico tale, written by Think's-I-to-Myself, Who?",39,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003614040,,English,London,1811,N,0,N,12mo,"2 vols",,,,1706873235,kbaston,9225,"Thinks-I-to-Myself. A Serio-Ludicro, Tragico-Comico Tale, written by Think's-I-to-Myself, Who?",0,N,0,N,,1706873235,kbaston,15842,,Nares,Edward,,1762,0,0,N,1841,0,0,N,Male,,1706873235,kbaston,422328,9225,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32173,5642,5,"<p>Bruces Travles 4 vol last vol<sup>s</sup></p>",4,3,1812,0,0,0,"1812-3-4 (Wednesday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480465,32173,Main,,,,,,,,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,127895,9675,4,,1718364116,kbaston,127898,9675,5,,1718364116,kbaston,134363,9675,6,,1718364116,kbaston,134366,9675,7,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719917808,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719917808,jkennard,440888,1089,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32182,5651,14,"<p>Bryants Plagues of Egypt 1</p>",8,3,1813,0,0,0,"1813-3-8 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480498,32182,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32177,5646,9,"<p>Mystries of Udolpho 4 vols</p>",1,4,1812,0,0,0,"1812-4-1 (Wednesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480486,32177,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1719832912,kbaston,Array,11449,10018,1,,1719832912,kbaston,127661,10018,2,,1719832912,kbaston,127664,10018,3,,1719832912,kbaston,127667,10018,4,,1719832912,kbaston,,,,,,,,,,,,,,,,,,,406349,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1719832912,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1719832912,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719836657,kbaston,440174,3835,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32179,5648,11,"<p>Coelebs 2V</p>",16,1,1813,0,0,0,"1813-1-16 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480483,32179,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719832753,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719832753,jkennard,440165,8170,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32180,5649,12,"<p>Memoirs of De Tot. 2</p>",26,1,1813,0,0,0,"1813-1-26 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480492,32180,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9988,13,memoirs_of_detott,,"Memoirs of Francois Baron De Tott",M,14,7,,,,1674727408,kbaston,Array,11419,9988,1,,1674727408,kbaston,129308,9988,2,,1674727408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311802,9988,21833,Certain,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars.",22,11,M,T229452,,,English,London,1785,Y,0,N,8vo,,,,,1674727408,kbaston,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars",,N,,N,,1700219844,baitken,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,392618,4147,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32174,5643,6,"<p>Edward 2</p>",4,3,1812,0,0,0,"1812-3-4 (Wednesday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480468,32174,Main,,,,,,,,,,,,,,,,,,,9794,13,edward,,"Edward by John Moore",E,94,48,,,,1717420876,kbaston,Array,11225,9794,1,,1717420876,kbaston,127691,9794,2,,1717420876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397518,9794,31837,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England.",94,48,E,T114000,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717420876,kbaston,7035,Edward,0,N,0,N,,1717420876,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,432216,7035,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32184,5653,16,"<p>Crabbs Poems</p>",30,3,1813,0,0,0,"1813-3-30 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480504,32184,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9743,13,crabb_poems,,"Crabb's Poems",C,11,11,,,,1674744249,kbaston,Array,11174,9743,,,1674744249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313017,9743,31657,Certain,2873,"The poetical works of the Rev. George Crabbe comprising the Village .... [et al.].",11,11,T,,https://www.worldcat.org/title/1181578490,,English,London,1807,N,0,N,12mo,,,,,1674744249,kbaston,2873,"Poetical Works of the Rev. George Crabbe",0,N,0,N,,1703243549,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416410,2873,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32183,5652,15,"<p>Pursuits of Literature 1</p>",30,3,1813,0,0,0,"1813-3-30 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480501,32183,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10067,13,pursuits_of_literature,,"The Pursuits of Literature by Thomas James Mathias",T,5,5,,,,1673967843,kbaston,Array,11498,10067,,,1673967843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305766,10067,35015,Certain,2589,"The pursuits of literature, or what you will: a satirical poem in dialogue.",5,5,T,T61573,,,English,London,1794,N,0,N,4to,,,,,1673967843,kbaston,2589,"Pursuits of Literature [Thomas James Mathias]",,N,,N,,1700219838,baitken,11555,,Mathias,"Thomas James",,1754,0,0,Y,1835,0,0,N,Male,,1673967843,kbaston,390996,2589,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32176,5645,8,"<p>Cooke History of the Reformation 3</p>",1,4,1812,0,0,0,"1812-4-1 (Wednesday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480474,32176,Main,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,127967,9732,2,,1674752455,kbaston,127970,9732,3,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719911917,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719911917,jkennard,440729,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32181,5650,13,"<p>Alison on Taste 2</p>",8,3,1813,0,0,0,"1813-3-8 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480495,32181,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,59591,13,,,"Essays on the nature and principles of taste [Alison]",E,9,9,,,,1674751147,kbaston,Array,129629,59591,,,1674751147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313416,59591,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719919390,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719919390,jkennard,440954,166,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32175,5644,7,"<p>Indian Recreations 2</p>",1,4,1812,0,0,0,"1812-4-1 (Wednesday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480471,32175,Main,,,,,,,,,,,,,,,,,,,9901,13,indian_recreations,,"Indian Recreations, consisting chiefly of strictures on the domestic and rural economy of the Mahommedans and Hindoos by William Tennant",I,39,20,,,,1717415613,kbaston,Array,11332,9901,1,,1717415613,kbaston,134168,9901,2,,1717415613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397494,9901,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32185,5654,17,"<p>Italian 3</p>",30,3,1813,0,0,0,"1813-3-30 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480507,32185,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1719236141,kbaston,Array,11338,9907,1,,1719236141,kbaston,121720,9907,2,,1719236141,kbaston,121723,9907,3,,1719236141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403529,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1719236141,kbaston,5008,Italian,0,N,0,N,,1719236141,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719836657,kbaston,437513,5008,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32172,5641,4,"<p>Humboldt's new Spain 2V.</p>",3,12,1811,0,0,0,"1811-12-3 (Tuesday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480462,32172,Main,,,,,,,,,,,,,,,,,,,9890,13,humboldts_spain,,"Political essay on the Kingdom of New Spain by Alexander von Humboldt",P,20,12,,,,1706363835,kbaston,Array,11321,9890,1,,1706363835,kbaston,134907,9890,2,,1706363835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384231,9890,8744,Certain,2856,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",37,22,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764808,,English,London,1811,N,0,N,8vo,"4 vols",,,,1706363835,kbaston,2856,"Political Essay on the Kingdom of New Spain",0,N,0,N,,1706363835,kbaston,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719994826,jkennard,420528,2856,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32221,5690,31,"<p>Persian tales 2</p>",26,2,1814,0,0,0,"1814-2-26 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480600,32221,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,60878,13,,,"Persian Tales.",P,40,23,,,,1717668837,kbaston,Array,133847,60878,1,,1717668837,kbaston,133850,60878,2,,1717668837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397947,60878,35525,Certain,9379,"Persian tales; or the thousand and one days.",40,23,P,T107812,,,English,London,1789,N,0,N,12mo,"2 vols","<p>Compiled by François Pétis de la Croix, with the collaboration of Alain René Le Sage.</p>",,,1717668837,kbaston,9379,"Persian Tales; or The Thousand and One Days",0,N,0,N,,1717668837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32208,5677,18,"<p>Annual Register 49</p>",23,8,1813,0,0,0,"1813-8-23 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480639,32208,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,135168,9619,49,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32203,5672,13,"<p>Wilsons Isle of Palms</p>",23,8,1813,0,0,0,"1813-8-23 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480654,32203,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9906,13,isle_of_palms,,"Isle of Palms, and Other Poems by John Wilson",I,6,6,,,,1706526647,kbaston,Array,11337,9906,,,1706526647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384324,9906,31318,Certain,5015,"The Isle of Palms, and other poems.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003945620,,English,Edinburgh,1812,N,0,N,8vo,,,,,1706526647,kbaston,5015,"Isle of Palms, and Other Poems",0,N,0,N,,1706526647,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,420609,5015,Work,,,,,,,,,,,,,,,,,,,,,,
