lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54110,114-115,UYLY207-2_114-115,109217,,30,"<p>Nettleton on Virtue</p>",23,2,1774,26,2,1774,"1774-2-23 (Wednesday)","1774-2-26 (Saturday)",Classmark,"O5 . 15","Original Returned Text","Netleton on Virtue",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173387,109217,Main,,,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54176,136-137,UYLY207-2_136-137,112382,,12,"<p>Netleton on Virtue</p>",6,1,1774,21,1,1774,"1774-1-6 (Thursday)","1774-1-21 (Friday)",Classmark,"N5 . 15","Original Returned Text","Netleton on Virtue",8978,11,,K,Kirk,Alexander,,,25,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390413732</p>,1639402770,gmckeever,176720,112382,Main,,,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54479,208-209,UYLY207-2_208-209,122249,,2,"<p>Netlton on Virtue</p>",2,11,1773,13,11,1773,"1773-11-2 (Tuesday)","1773-11-13 (Saturday)",Classmark,"N5 . 15","Original Returned Text","Netlton on Virtue",9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,187853,122249,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122537,,20,"<p>Netleton on Virtue</p>",18,2,1775,4,3,1775,"1775-2-18 (Saturday)","1775-3-4 (Saturday)",Classmark,"O5 . 15","Original Returned Text","Netleton on Virtue",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188186,122537,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123329,,31,"<p>Netleton on Virtue</p>",15,1,1776,15,1,1776,"1776-1-15 (Monday)","1776-1-15 (Monday)",Classmark,"O5 .20","Original Returned Text","Netleton on Virtue",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189743,123329,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54521,222-223,UYLY207-2_222-223,123437,,24,"<p>Netleton on Virtue</p>",20,2,1776,9,3,1776,"1776-2-20 (Tuesday)","1776-3-9 (Saturday)",Classmark,"O5. 15","Original Returned Text","Netleton on Virtue",9767,11,,H,Hird,James,,,25,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386301436</p>,1622801155,gmckeever,189857,123437,Main,,,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54596,246-247,UYLY207-2_246-247,126245,,31,"<p>Netleton on Virtue &amp;-C.</p>",27,10,1775,2,11,1775,"1775-10-27 (Friday)","1775-11-2 (Thursday)",Classmark,"O5 . 15","Original Returned Text","Netleton on Virtue& C",9926,11,,M,Murray,Thomas,,,105,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260</p>,1705349385,kbaston,192851,126245,Main,"Life dates",1759-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54710,284-285,UYLY207-2_284-285,130568,,2,"<p>Netleton  on Virtue &amp; C</p>",7,11,1775,20,11,1775,"1775-11-7 (Tuesday)","1775-11-20 (Monday)",Classmark,"O5 .15","Original Returned Text",Netleton,8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,197534,130568,Main,,,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54867,341-342,UYLY207-2_341-342,133965,,1,"<p>Netleton on Virtue</p>",2,12,1775,2,12,1775,"1775-12-2 (Saturday)","1775-12-2 (Saturday)",Classmark,"O5 -15","Original Returned Text","Netleton on Virtue",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,201321,133965,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42404,4,UYLY207-1_Students_receipt_book_1768-72_00000015,158574,,23,"<p>Nettleton on Virtue &amp;,C.</p>",14,12,1771,28,12,1771,"1771-12-14 (Saturday)","1771-12-28 (Saturday)",Classmark,"O5 ' 15","Original Returned Text","Netleton on Virtue & c",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,227580,158574,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42413,7,UYLY207-1_Students_receipt_book_1768-72_00000018,159075,,1,"<p>Nettelton on Virtue</p>",29,12,1768,27,2,1769,"1768-12-29 (Thursday)","1769-2-27 (Monday)",Classmark,O'5'15,"Original Returned Text","Nettlton on Virtue",12795,11,,B,Brown,James,,,9,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369123412</p>,1705326999,kbaston,228117,159075,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369123412,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42521,43,UYLY207-1_Students_receipt_book_1768-72_00000054,163992,,10,"<p>Netleton on Virtue</p>",27,2,1769,4,4,1769,"1769-2-27 (Monday)","1769-4-4 (Tuesday)",Classmark,"O5 . 15","Original Returned Text","Netleton on Virtue",13470,11,,M,McNab,Charles,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396383252</p>,1632317846,gmckeever,233550,163992,Main,,,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165246,,21,"<p>Netleton on Virtue</p>",19,2,1771,12,3,1771,"1771-2-19 (Tuesday)","1771-3-12 (Tuesday)",Classmark,"O5.  15","Original Returned Text","Netleton on  Virtue",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235824,165246,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42572,60,UYLY207-1_Students_receipt_book_1768-72_00000071,166266,,16,"<p>Netleton on Virtue</p>",30,1,1771,19,2,1771,"1771-1-30 (Wednesday)","1771-2-19 (Tuesday)",Classmark,"O5 . 15","Original Returned Text","Netleton on Virtue",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,237963,166266,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42605,71,UYLY207-1_Students_receipt_book_1768-72_00000082,167133,,26,"<p>Netleton on Virtue &amp; happiness</p>",4,1,1771,23,2,1771,"1771-1-4 (Friday)","1771-2-23 (Saturday)","Original Returned Text","Net - on Virtue &-C.",,,13773,11,,S,Singers,Archibald,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410408444</p>,1639068782,gmckeever,239580,167133,Main,,,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42713,107,UYLY207-1_Students_receipt_book_1768-72_00000118,169614,,9,"<p>Netleton  on Virtue &amp; happiness</p>",28,6,1769,16,8,1769,"1769-6-28 (Wednesday)","1769-8-16 (Wednesday)",Classmark,"O5 . 15","Original Returned Text","Netleton on Vir :& happiness",13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,243060,169614,Main,,,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42782,130,UYLY207-1_Students_receipt_book_1768-72_00000141,172017,,20,"<p>Netleton on Virtue&amp;C .</p>",27,2,1772,19,3,1772,"1772-2-27 (Thursday)","1772-3-19 (Thursday)",Classmark,"O. 5 .15","Original Returned Text","Netleton on Virtue",13926,11,,G,Gun,Robert,,,22,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384116700</p>,1635774028,gmckeever,248223,172017,Main,,,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42785,131,UYLY207-1_Students_receipt_book_1768-72_00000142,172083,,13,"<p>Nettlton on Virtue</p>",28,1,1772,10,2,1772,"1772-1-28 (Tuesday)","1772-2-10 (Monday)",Classmark,"O5 .15","Original Returned Text","Nettleton on Virtue",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,248295,172083,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42842,150,UYLY207-1_Students_receipt_book_1768-72_00000161,173487,,13,"<p>Nettleton on Virtue</p>",18,11,1771,14,12,1771,"1771-11-18 (Monday)","1771-12-14 (Saturday)",Classmark,"O5 . 15","Original Returned Text","Nettleton on Virtue",9713,11,,W,Wilkie,John,,,17,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418727796</p>,1636545412,gmckeever,250200,173487,Main,,,,,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
