lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2578,22v,MS-LIB-1-046,48836,prof-796,1,"<p><s>Grotius Works</s></p>",19,2,1765,0,0,0,"1765-2-19 (Tuesday)",,"Original Borrowed Date","&lt;s&gt;19 Feb [1765]&lt;/s&gt;","Original Returned Date",[blank],,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73006,48836,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",19750,13114,1,,1702304844,kbaston,,,,,,,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2594,3r,MS-LIB-4-007,48966,prof-930,18,"<p>Gachii Opera Vol 3<sup>d</sup></p>",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,74326,48966,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",23734,13114,3,,1702304844,kbaston,,,,,,,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2597,4v,MS-LIB-4-010,49027,prof-991,12,"<p>Grotii Opera Vol 1.<sup>st</sup> &amp; 2.<sup>d</sup></p>",30,10,1765,7,12,1765,"1765-10-30 (Wednesday)","1765-12-7 (Saturday)","Original Borrowed Date","30 Oct 1765","Original Returned Date","7 Dec 1765",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94402,49027,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",19750,13114,1,,1702304844,kbaston,23731,13114,2,,1702304844,kbaston,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50697,prof-2664,15,"<p>Grotii Opera 2 Vol.<sup>s</sup></p>",25,12,0,3,4,0,-12-25,-4-3,"Original Borrowed Date","25 Dec","Original Returned Date","3 Apr",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77020,50697,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",19750,13114,1,,1702304844,kbaston,23731,13114,2,,1702304844,kbaston,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50687,prof-2654,5,"<p>Grotii Opera 2 Vol<sup>s</sup></p>",31,10,0,25,12,0,-10-31,-12-25,"Original Borrowed Date","31 Oct","Original Returned Date","25 Dec",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,76996,50687,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",19750,13114,1,,1702304844,kbaston,23731,13114,2,,1702304844,kbaston,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51939,prof-3906,21,"<p>Grotii opera tom. 2. (Mr. Leslie)</p>",5,1,1785,28,4,1785,"1785-1-5 (Wednesday)","1785-4-28 (Thursday)","Original Borrowed Date","5 Jan","Original Returned Date","28 Apr",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564046,51939,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5738,6,,L,Leslie,,Mr,,2,1784,1785,,,,Male,,,1702304844,kbaston,564049,51939,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",23731,13114,2,,1702304844,kbaston,,,,,,,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2797,54v,MS-LIB-5-108,52594,prof-4563,11,"<p>Grotij Opera Theologica Tom. 4.</p>",12,6,1779,4,2,1780,"1779-6-12 (Saturday)","1780-2-4 (Friday)","Original Borrowed Date","12 Jun 1779","Original Returned Date","4 Feb 1780",,,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,82291,52594,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",23737,13114,4,,1702304844,kbaston,,,,,,,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2801,56v,MS-LIB-5-112,52674,prof-4643,17,"Grotii Opera tom. 1.",14,5,1783,1,10,1783,"1783-5-14 (Wednesday)","1783-10-1 (Wednesday)","Original Borrowed Date","14 May 1783","Original Returned Date","1 Oct 1783",,,,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67257,52674,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",19750,13114,1,,1702304844,kbaston,,,,,,,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2864,88r,MS-LIB-5-175,54059,prof-6029,17,"<p>Grotii Opera Theologica. tom. 2 (M.<sup>r</sup> Gibb)</p>",21,12,1787,29,4,1788,"1787-12-21 (Friday)","1788-4-29 (Tuesday)","Original Borrowed Date","21 Dec 1787","Original Returned Date","29 Apr 1788",,,,,,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130808,54059,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5476,6,,G,Gibb,Gavin,Mr,,8,1787,1789,,,,Male,,"<p>Matric. Glasgow 1777, MA 1783, DD 1804; Dean of Faculties 1804-1806, 1808-1810, 1820-1831; Minister of Fintry, Strathbane, St Andrews Parish, Glagow; Prof of Oriental Languages 1814; Vice-Rector 1827-1828; Moderatory of the Church of Scotland 1817</p>",1648553428,kbaston,130805,54059,Other,"Life dates","d. 1831",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",23731,13114,2,,1702304844,kbaston,,,,,,,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54539,prof-6509,2,"<p>Grotii Opera Theologica Tom 1<sup>mas</sup> Mr Blair Rev.<sup>d</sup></p>",9,2,1774,15,2,1774,"1774-2-9 (Wednesday)","1774-2-15 (Tuesday)","Original Borrowed Date","9 Feb 1774","Original Returned Date","15 Feb 1774",,,,,,,5287,6,,B,Blair,,"Reverend Mr",,4,1774,1775,,,,Male,,,1644161790,kbaston,132233,54539,Main,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,132236,54539,Other,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",19750,13114,1,,1702304844,kbaston,,,,,,,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196776,,1,"<p>Grotia Opera Theologica</p>",8,10,1831,0,0,0,"1831-10-8 (Saturday)",,,,,,,,,,,,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,533507,196776,Main,,,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32277,5,,,"Opera omnia theologica: in quatuor tomos divisa; ante quidem per partes, nunc autem conjunctim & accuratius edita",O,2,2,,,,1683895590,kbaston,Array,,,,,,,,,,,70863,32277,,,1683895590,kbaston,,,,,,,341255,32277,2663,Certain,3326,"Hugonis Grotii opera omnia theologica, etc.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521429,,Latin,Basel,1732,N,0,N,folio,"4 vols","<p>De Groot, Pieter</p>",,,1683895590,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196866,,31,"<p>
 
  
  Grotia Opera Theologica
  
 </p>",2,5,1832,,,,"1832-5-2 (Wednesday)",,,,,,,,,,,,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275562,196866,Main,,,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32277,5,,,"Opera omnia theologica: in quatuor tomos divisa; ante quidem per partes, nunc autem conjunctim & accuratius edita",O,2,2,,,,1683895590,kbaston,Array,,,,,,,,,,,70863,32277,,,1683895590,kbaston,,,,,,,341255,32277,2663,Certain,3326,"Hugonis Grotii opera omnia theologica, etc.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521429,,Latin,Basel,1732,N,0,N,folio,"4 vols","<p>De Groot, Pieter</p>",,,1683895590,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
