lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96692,,14,"<p>Modern Charact. 1 . 2<sup>d</sup> Vol</p>",1,9,1774,4,10,1774,"1774-9-1 (Thursday)","1774-10-4 (Tuesday)",Classmark,"M6 . 9","Original Returned Text","Modern Charact .1 .2. Vol",,,7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160295,96692,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34739,80-81,UYLY207-2_80-81,104048,,51,"<p>Modern Characters 1 . 2<sup>d</sup> Vol</p>",31,5,1775,14,6,1775,"1775-5-31 (Wednesday)","1775-6-14 (Wednesday)",Classmark,"M7 .9","Original Returned Text","Modern  Charact.<sup>s</sup> 1. 2<sup>d</sup>V.",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,168011,104048,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104579,,14,"<p>Modern Characters 1. 2<sup>d</sup> Vol</p>",20,3,1775,29,3,1775,"1775-3-20 (Monday)","1775-3-29 (Wednesday)",Classmark,"M7. 9","Original Returned Text","Mod. Characters 1 . 2<sup>d</sup> V.",,,8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168554,104579,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54563,236-237,UYLY207-2_236-237,124637,,11,"<p>Modern Characters 1 . 2<sup>d</sup> V</p>",7,4,1775,18,4,1775,"1775-4-7 (Friday)","1775-4-18 (Tuesday)",Classmark,"M7. 9","Original Returned Text","Modern Characters 1- 2<sup>d</sup>V.",,,9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,191129,124637,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54569,238-239,UYLY207-2_238-239,125291,,26,"<p>Mod.  Characters 1 . 2<sup>d</sup> Vol</p>",1,5,1776,4,5,1776,"1776-5-1 (Wednesday)","1776-5-4 (Saturday)",Classmark,"M7. 9","Original Returned Text","Modern Characters 1 . 2<sup>d</sup>V",,,9863,11,,M,Manson,John,,,32,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397337548</p>,1626178353,gmckeever,191816,125291,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54638,260-261,UYLY207-2_260-261,128138,,9,"<p>Modern Characters 1 . 2<sup>d</sup> V.</p>",25,1,1775,27,1,1775,"1775-1-25 (Wednesday)","1775-1-27 (Friday)",Classmark,"M7 . 9","Original Returned Text","Mod. Charact. 1 . 2<sup>d</sup> V.",,,9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,194909,128138,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54698,280-281,UYLY207-2_280-281,130499,,20,"<p>Modern Characters 2V.</p>",24,1,1776,7,3,1776,"1776-1-24 (Wednesday)","1776-3-7 (Thursday)","Original Returned Text","Modern Characters 2 Vol .",,,,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,197435,130499,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54722,288-289,UYLY207-2_288-289,130709,,15,"<p>Modern Characters 1 . 2<sup>d</sup>V</p>",16,1,1776,2,3,1776,"1776-1-16 (Tuesday)","1776-3-2 (Saturday)",Classmark,"M7. 9","Original Returned Text","Mod.  Charac . 1 . 2<sup>d</sup> V.",,,9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,197678,130709,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42617,75,UYLY207-1_Students_receipt_book_1768-72_00000086,167433,,20,"<p>Mod:  Characters 1 &amp; 2 Vol</p>",14,6,1769,21,6,1769,"1769-6-14 (Wednesday)","1769-6-21 (Wednesday)",Classmark,"M7, 9","Original Returned Text","Mod :  Characters 1 & 2 V.",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,240105,167433,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42869,159,UYLY207-1_Students_receipt_book_1768-72_00000170,174243,,24,"<p>Modern Characters</p>",20,4,1771,27,4,1771,"1771-4-20 (Saturday)","1771-4-27 (Saturday)",Classmark,"M6- 7","Original Returned Text","Mod- Characters",,,13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,251124,174243,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42890,166,UYLY207-1_Students_receipt_book_1768-72_00000177,174771,,13,"<p>Modern Characters 1 &amp; 2 Vol</p>",27,4,1771,14,5,1771,"1771-4-27 (Saturday)","1771-5-14 (Tuesday)",Classmark,"M7. 9","Original Returned Text","Mod .  Characters 1 &2 V.",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251718,174771,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42968,192,UYLY207-1_Students_receipt_book_1768-72_00000203,176499,,28,"<p>Mod. Charct.</p>",18,2,1772,18,2,1772,"1772-2-18 (Tuesday)","1772-2-18 (Tuesday)",Classmark,"M7 . 9","Original Returned Text","Mod . Charact",,,8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,253863,176499,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43532,83,UYLY207-3_Students_receipt_book_1776-79_00000105,145752,,12,"<p>Modern  Characters 1.  2<sup>d</sup> V</p>",6,3,1779,6,3,1779,"1779-3-6 (Saturday)","1779-3-6 (Saturday)",Classmark,"M7. 9","Original Returned Text","Mod.  Charac - 1 .2<sup>d</sup> .",,,9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,213900,145752,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
