lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162210,,1,"<p><span style=""text-decoration: line-through;"">Med: Essays V<sup>s</sup> 1-2-3-4</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1775,12201,25,,C,Campbell,John,,,7,1775,1777,,,,Male,,,1632137709,kbaston,231501,162210,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162240,,3,"<p><span style=""text-decoration: line-through;"">Cramer's Ars Decima Strica</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13158,25,,C,Couper,William,,,8,1777,1777,,,,Male,,,1632474831,kbaston,231531,162240,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83030,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29418,25,,,"Elementa artis dicimasticae, duobus tomis comprehensa [Cramer]",E,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910253173502466,,,1703104503,kbaston,Array,"Possible modern shelfmark","Special Collections O*.23.10-11",60030,29418,1,,1703104503,kbaston,60033,29418,2,,1703104503,kbaston,,,,,,,,,,,,,377956,29418,17721,Certain,7002,"Elementa artis dicimasticae, duobus tomis comprehensa.",4,2,E,,http://www.worldcat.org/oclc/181880734,,Latin,Leiden,1744,N,0,N,8vo,,,,,1703104503,kbaston,7002,"Elementa Artis Dicimasticae",0,N,0,N,,1703104503,kbaston,7451,,Cramer,"Johann Andreas",,1710,0,0,N,1777,0,0,N,Male,,1703104503,kbaston,413254,7002,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162258,,6,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera vol. 1</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,231549,162258,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,43229,20711,1-2,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162246,,4,"<p><span style=""text-decoration: line-through;"">Elementa physiologiae Vol. 8:<sup>th</sup> 4:<sup>to</sup></span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,,,13131,25,,C,Caulet,John,,,4,1777,1777,,,,Male,,,1632233024,kbaston,231537,162246,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86789,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,52673,21665,8,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162273,,2,"<p><span style=""text-decoration: line-through;"">Monro's State of facts &amp; c.</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,0/2/0,,,6896,25,,H,Hamilton,Robert,,,7,1769,1777,,,,Male,,<p><a>https://history.rcplondon.ac.uk/inspiring-physicians/robert-hamilton</a></p><p> </p>,1689005437,kbaston,231564,162273,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91570,Dissertation,"De Nicotianæ Viribus in Medicinâ, ut et de ejus malis effectibus in usu communi et domestico.",Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1780",Other,"Royal Medical Society, 1779; Royal Army Medical Corps, 1795; Ex LRCP(1784); LRCP(1795) ",Origin,Scottish,"Life dates",1748-1830,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,44237,21164,,,1703161449,kbaston,,,,,,,,,,,,,,,,,,,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162267,,1,"<p><span style=""text-decoration: line-through;"">Fielding's Works V:<sup>s</sup> 1<sup>st</sup> &amp; 3:<sup>d</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,231558,162267,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",38834,18050,1,,1632477315,kbaston,38840,18050,3,,1632477315,kbaston,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162309,,8,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12831,25,,M,Miller,Alexander,,,9,1776,1777,,,,Male,,,1632476446,kbaston,231600,162309,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85773,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162300,,7,"<p><span style=""text-decoration: line-through;"">&amp; Xenophontis Opera vol. 2:<sup>d</sup> a Wells</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,231591,162300,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162297,,6,"<p><span style=""text-decoration: line-through;"">Raynal's Hist: vol. 3:<sup>d</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,2/1/0,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,231588,162297,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29205,25,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,17,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999857333502466,,,1703160246,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.29.81-21",59694,29205,3,,1703160246,kbaston,,,,,,,,,,,,,,,,,,,379054,29205,5225,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",64,26,A,T94801,,,English,London,1776,N,0,N,8vo,"4 vols",,"<p>Justamond, John Obadiah</p>",,1718013368,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162279,,3,"<p><span style=""text-decoration: line-through;"">Twisses Travels</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,231570,162279,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29253,25,,,"Travels through Portugal and Spain, in 1772 and 1773 [Twiss]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910575673502466,,,1632138672,kbaston,Array,"Possible modern shelfmark","Special Collections *P.19.31",59757,29253,,,1632138672,kbaston,,,,,,,,,,,,,,,,,,,146298,29253,5669,Certain,1108,"Travels through Portugal and Spain, in 1772 and 1773.",16,16,T,T981,,,English,London,1775,N,0,N,4to,,,,,1703252323,kbaston,1108,"Travels through Portugal and Spain, in 1772 and 1773",0,N,0,N,,1703252323,kbaston,3549,,Twiss,Richard,,1747,0,0,N,1821,0,0,N,Male,,1706866408,kbaston,417079,1108,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162282,,4,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,231573,162282,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29067,25,,,"Anatomical exposition of the structure of the human body, 4to [Winslow]",A,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996693233502466,,<p>4to</p>,1703101863,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .611 Win.",59412,29067,,,1703101863,kbaston,,,,,,,,,,,,,,,,,,,377743,29067,17487,Certain,8920,"An anatomical exposition of the structure of the human body.",6,6,A,T81910,,,English,London,1776,N,0,N,4to,,,"<p>Douglas, G.</p>","<p>5th edn</p>",1703101863,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162291,,5,"<p><span style=""text-decoration: line-through;"">Henry's Hist: vol. 1:<sup>st</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12063,25,,R,Russell,David,,,13,1775,1777,,,,Male,,,1632138789,kbaston,231582,162291,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22868,25,,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",H,14,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193826170002466,,,1703156506,kbaston,Array,,,47567,22868,1,,1703156506,kbaston,,,,,,,,,,,,,,,,,,,378697,22868,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11069,336,ARC_521368317_001_0337,162339,,4,"<p><span style=""text-decoration: line-through;"">Hume's Hist: V:<sup>s</sup> 4:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,"Guinea & an half",,,11526,25,,M,Mackenzie,James,,,7,1775,1777,,,,Male,,,1632232700,kbaston,231630,162339,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",49511,20423,4,,1703156443,kbaston,49517,20423,6,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11069,336,ARC_521368317_001_0337,162354,,6,"<p><span style=""text-decoration: line-through;"">Marivaux vol. 2:<sup>d</sup> 4:<sup>th</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,1/10/0,,,11196,25,,J,Johnston,John,,,16,1774,1777,,,,Male,,,1632306023,kbaston,231645,162354,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90726,Dissertation,"De Phlegmasiis.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22784,25,,,"Les comedies de monsieur de Marivaux.",L,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192424770002466,,,1632139863,kbaston,Array,,,47447,22784,2,,1632139863,kbaston,60051,22784,4,,1632139863,kbaston,,,,,,,,,,,,,146370,22784,13130,Certain,8106,"Les Comédies de M. de Marivaux, jouées sur le théâtre de l'Hôtel de Bourgogne, par les Comédiens italiens ordinaires du Roi.",4,2,L,,https://catalogue.bnf.fr/ark:/12148/cb30886375k,,French,Paris,1732,N,0,N,12mo,,,,,1632139863,kbaston,8106,"Comedies of Marivaux",,N,,N,,1700219859,baitken,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,396699,8106,Work,,,,,,,,,,,,,,,,,,,,,,
