lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3363,3363,22,"<p>Pool's Synopsis Criticorum</p>",26,11,1765,5,12,1765,"1765-11-26 (Tuesday)","1765-12-5 (Thursday)","Original Borrowed Date","26 Nov 1765","Original Returned Date","5 Dec 1765","Professor 1","Thomas Reid","Professor 2","William Wight",,,326,6,326,M,Moor,Robert,,,6,1763,1766,<p>Student</p>,,,Male,,,1609858255,kbaston,51895,3363,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Robert Moor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,131,6,,,"Synopsis criticorum aliorumque  Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",S,26,13,https://eleanor.lib.gla.ac.uk/record=b1634564,,"<p>or Sp Coll Bl6-a.6-10 or Sp Coll Bh8-a.1-5</p>",1613141987,kbaston,Array,Press,CE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,131,131,1,,1613141987,kbaston,14890,131,2,,1613141987,kbaston,14893,131,3,,1613141987,kbaston,14896,131,4.1,,1613141987,kbaston,14899,131,4.2,"<p>Aka Vol. 5.</p>",1613141987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71222,131,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3365,3365,24,"<p>Lhuyd's Archeologia</p>",26,11,1765,11,12,1765,"1765-11-26 (Tuesday)","1765-12-11 (Wednesday)","Original Borrowed Date","26 Nov 1765","Original Returned Date","11 Dec 1765","Professor 1","Patrick Cumin",,,,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,134672,3365,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",,,,,,,,,,,,,,,,,,,,,,248,248,,,1613490552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3348,3348,7,"<p>Raleighs History of the world <sub>^</sub><sup>Vol 3d</sup></p>",22,11,1765,4,12,1765,"1765-11-22 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","22 Nov 1765","Original Returned Date","4 Dec 1765","Professor 1","George Muirhead",,,,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,51766,3348,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,495,6,,,"General history of the world, being  an abridgement of Sir Walter Raleigh. With a continuation  from the best historians to the present times.",G,11,5,https://eleanor.lib.gla.ac.uk/record=b1592962,,,1598356740,kbaston,Array,Press,CC,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi2-h.7-10","Original Author","Raleigh, Walter, Sir, 1552?-1618.",,,,,,,,,,,,,,,,,,,,,,16555,495,3,,1598356740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9340,495,495,Certain,6165,"The general history of the world, being an abridgment of Sir Walter Raleigh. With a continuation from the best historians to the present times.",11,5,T,N7447,,,English,London,1708,N,0,N,8vo,,,,,1598356741,kbaston,6165,"General History of the World, being an Abridgment of Sir Walter Raleigh",,N,,N,,1700219852,baitken,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1718797139,jkennard,394699,6165,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3351,3351,10,"<p>Xenophons Œconomics</p>",22,11,1765,12,12,1765,"1765-11-22 (Friday)","1765-12-12 (Thursday)","Original Borrowed Date","22 Nov 1765","Original Returned Date","12 Dec 1765","Professor 1","James Williamson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2779,3351,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3369,3369,3,"<p>Burnets thirty nine Articles</p>",27,11,1765,5,12,1765,"1765-11-27 (Wednesday)","1765-12-5 (Thursday)","Original Borrowed Date","27 Nov 1765","Original Returned Date","5 Dec 1765","Professor 1","Robert Trail","Professor 2","John Anderson",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,134675,3369,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3374,3374,8,"<p>Horatius cum comentarius</p>",29,11,1765,18,12,1765,"1765-11-29 (Friday)","1765-12-18 (Wednesday)","Original Borrowed Date","29 Nov 1765","Original Returned Date","18 Dec 1765","Professor 1","Thomas Reid",,,,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,134678,3374,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14729,6,,,"Q. Horatius Flaccus, ex recensione & cum notis atque emendationibus Richardi Bentleii.",Q,3,3,https://eleanor.lib.gla.ac.uk/record=b2642611,,,1612782447,kbaston,Array,Press,AT,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bi2-e.4  ","Original Author",Horace,,,,,,,,,,,,,,,,,,,,,,21365,14729,,,1612782447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67322,14729,764,Certain,411,"Q. Horatius Flaccus, ex recensione &amp; cum notis atque emendationibus Richardi Bentleii.",5,5,Q,T46157,,,Latin,Cambridge,1711,N,0,N,4to,,"<p>Bentley, Richard, 1662-1742.</p>",,,1612782448,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3384,3384,18,"<p>Cicero de Officiis &amp;c</p>",5,12,1765,19,12,1765,"1765-12-5 (Thursday)","1765-12-19 (Thursday)","Original Borrowed Date","5 Dec 1765","Original Returned Date","19 Dec 1765","Professor 1","Thomas Reid",,,,,440,6,440,M,Moncrieff,Henry,,,10,1765,1767,<p>Student</p>,,,Male,,,1612977261,kbaston,5075,3384,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Henry Moncrieff",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,211,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris  Francisci Hottomanni, Dionysii Lambini, Fulvii Ursini, Paulli Manutii ac  selectis aliorum. Ut & Q. Asconio Pediano, & anonymo scholiaste ...",M,49,14,https://eleanor.lib.gla.ac.uk/record=b1585239,,"<p>3 vols in 6.</p>",1612782139,kbaston,Array,Press,AL,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl5-i.5-10","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,211,211,1.1,,1612782139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67304,211,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3386,3386,20,"<p>Burnets thirty nine Articles</p>",5,12,1765,20,12,1765,"1765-12-5 (Thursday)","1765-12-20 (Friday)","Original Borrowed Date","5 Dec 1765","Original Returned Date","20 Dec 1765","Professor 1","Robert Trail","Professor 2","John Anderson",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,134690,3386,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3389,3389,23,"<p>Ditton on the Resurection</p>",5,12,1765,18,12,1765,"1765-12-5 (Thursday)","1765-12-18 (Wednesday)","Original Borrowed Date","5 Dec 1765","Original Returned Date","18 Dec 1765","Professor 1","James Moor",,,,,472,6,472,C,Crichton,William,,,7,1765,1779,<p>Student</p>,,,Male,,,1610454010,kbaston,52039,3389,Main,Class,"Divinity, Greek, Logic","Original Full Name","William Crichton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,374,6,,,"Discourse concerning the  resurrection of Jesus Christ. In three parts",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1607928,,,1598364318,kbaston,Array,Press,CF,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bi8-h.17  ","Original Author","Ditton, Humphry, 1675-1715.",,,,,,,,,,,,,,,,,,,,,,374,374,,,1598364318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9484,374,374,Certain,7293,"A discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequences of the doctrine are fully stated.",7,7,A,T145308,,,English,London,1712,N,0,N,8vo,,,,,1661787120,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3383,3383,17,"<p>Locke on Education</p>",5,12,1765,12,12,1765,"1765-12-5 (Thursday)","1765-12-12 (Thursday)","Original Borrowed Date","5 Dec 1765","Original Returned Date","12 Dec 1765","Professor 1","Thomas Reid",,,,,477,6,477,P,Pate,James,,,1,1765,1765,<p>Student</p>,,,Male,,,1600074952,kbaston,5511,3383,Main,Class,Ethics,"Original Full Name","James Pate",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,301,6,,,"Some thoughts concerning education.",S,11,11,,,,1608116805,kbaston,Array,Press,CF,Shelf,5,Number,10,"Original Author","Locke, John, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,,,301,301,,,1608116805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46313,301,301,"Very likely",1791,"Some thoughts concerning education.",11,11,S,T69878,,,English,London,1710,N,0,N,12mo,,,,,1608116805,kbaston,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3409,3409,20,"<p>Xenophontis Opera Vol 2<sup>d</sup></p>",11,12,1765,14,1,1766,"1765-12-11 (Wednesday)","1766-1-14 (Tuesday)","Original Borrowed Date","11 Dec 1765","Original Returned Date","14 Jan 1766","Professor 1","James Clow",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,52093,3409,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,2861,1,2,<p>1696</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
