rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7337,53,53,ARC_753350518_001_0054,7340,7334,7334,52,52,7340,54,54
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
113750,,7337,11,"<p><span style=""text-decoration: line-through;"">&amp; Farmer's Daughter</span></p>","&amp; Farmer's Daughter",16,12,1769,0,0,0,Y,,1620835164,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178178,113750,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18206,25,,,"The farmer's daughter of Essex.",T,5,5,,,,1623923064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39161,18206,,,1623923064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113435,18206,10508,Certain,6396,"The farmer’s daughter of Essex.",5,5,T,T108403,,,English,London,1767,N,0,N,12mo,,,,,1623923064,kbaston,6396,"Farmer’s Daughter of Essex",,N,,N,,1700219853,baitken,5786,,Penn,James,,1727,0,0,N,1800,0,0,N,Male,,1629892169,gmckeever,394939,6396,Work,,,,,,,,,,,,,,,,,,,,,,
113753,,7337,12,"<p><span style=""text-decoration: line-through;"">Plinij Epistolæ Variorum</span></p>","Plinij Epistolæ Variorum",16,12,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620835266,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,178181,113753,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48059,23153,,,1624376930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,,,,,,,,,,,,,,,,,,,,,,
113756,,7337,13,"<p><span style=""text-decoration: line-through;"">Harris Treatises</span></p>","Harris Treatises",16,12,1769,0,0,0,Y,,1620835328,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,178184,113756,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",,,,,,,,,,,,,,,,,,,,,,41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,
113759,,7337,14,"<p><span style=""text-decoration: line-through;"">World V:<sup>s</sup> 2 &amp; 3</span></p>","World V:s 2 &amp; 3",16,12,1769,0,0,0,Y,,1620835390,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,9032,25,,L,Laidlaw,Robert,,,2,1769,1769,,,,Male,,,1620835390,kbaston,178187,113759,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21857,25,,"The World.",,T,18,7,,,,1632407846,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45848,21857,2,,1632407846,kbaston,45851,21857,3,,1632407846,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148695,21857,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
113762,,7337,15,"<p><span style=""text-decoration: line-through;"">Heister's Surgery</span></p>","Heister's Surgery",16,12,1769,0,0,0,Y,,1620835540,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,178190,113762,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21176,25,,"Heister's Surgery","General system of surgery, in three parts",G,74,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126728130002466,,,1691501657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44255,21176,1,,1691501657,kbaston,44258,21176,2,,1691501657,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362493,21176,11978,Certain,6158,"A general system of surgery, in three parts.",74,37,A,N2406,,,English,London,1768,N,0,N,4to,,,,,1691501657,kbaston,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,,,,,,,,,,,,,,,,,,,,,,
113765,,7337,16,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>","Burnet on the Articles",16,12,1769,0,0,0,Y,,1620835590,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,178193,113765,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43748,20900,,,1631698129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
113768,,7337,17,"<p><span style=""text-decoration: line-through;"">Patrick on the Psalms</span></p>","Patrick on the Psalms",16,12,1769,0,0,0,Y,,1620894822,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,4069,25,,A,Anderson,Hugh,,,9,1768,1770,,,,Male,,,1621500909,kbaston,178196,113768,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22745,25,,,"The Book of Psalms paraphras'd [Patrick]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115571860002466,,,1623164273,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47375,22745,,,1623164273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109016,22745,13106,Certain,8491,"The book of Psalms paraphras’d; with arguments to each Psalm.",4,4,T,"R228091 ",,,English,London,1691,N,0,N,8vo,,,,"<p>2nd edn</p>",1623164273,kbaston,8491,"Book of Psalms Paraphras’d; with Arguments to Each Psalm",,N,,N,,1700219861,baitken,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,397096,8491,Work,,,,,,,,,,,,,,,,,,,,,,
113771,,7337,18,"<p><span style=""text-decoration: line-through;"">Brunckeri historia philosophiæ Voll. 1-2-3-4-5-6</span></p>","Brunckeri historia philosophiæ Voll. 1-2-3-4-5-6",16,12,1769,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1620894961,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,"6 guineas",4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,178199,113771,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24422,25,,,"Iacobi Bruckeri Regiae Scient. Societatis, quae Berolini floret, membri Historia critica philosophiae.",I,8,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21177947890002466,,,1620894961,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50345,24422,1,,1620894961,kbaston,50348,24422,2,,1620894961,kbaston,50351,24422,3,,1620894961,kbaston,50354,24422,4,,1620894961,kbaston,50243,24422,5,,1620894961,kbaston,50246,24422,6,,1620894961,kbaston,97445,24422,14231,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",26,7,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501386,,Latin,Leipzig,1742,N,1767,N,4to,,,,,1703169336,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,,,,,,,,,,,,,,,,,,,,,,
113774,,7337,19,"<p><span style=""text-decoration: line-through;"">&amp; Institutiones ejusdem 8:<sup>vo</sup></span></p>","&amp; Institutiones ejusdem 8:vo",16,12,1769,0,0,0,Y,,1620895311,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,178202,113774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24500,25,,,"Iacobi Bruckeri Academiae Scientiarum Berolinens. et Bonon. membri Institutiones historiae philosophicae vsui academicae iuuentutis adornatae.",I,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188584660002466,,,1621954290,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50357,24500,,,1621954290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102632,24500,14285,Certain,5117,"Iacobi Bruckeri ... Institutiones historiae philosophicae usui academicae juventutis adornatae.",2,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501394,,Latin,Leipzig,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1621954290,kbaston,5117,"Institutiones Historiae Philosophicae Usui Academicae Juventutis Adornatae",,N,,N,,1700219847,baitken,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,393618,5117,Work,,,,,,,,,,,,,,,,,,,,,,
113777,,7337,20,"<p><span style=""text-decoration: line-through;"">&amp; Mason's poems</span></p>","&amp; Mason's poems",16,12,1769,0,0,0,Y,,1620895579,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,178205,113777,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24503,25,,,"Poems [Mason]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192485980002466,,,1628600594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50360,24503,,,1628600594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134541,24503,14288,Certain,2929,"Poems by William Mason, M.A.",16,16,P,"T96179 ",,,English,London,1764,N,0,N,8vo,,,,"<p><span dir="""">Contents: Museaus; a monody on the death of Mr. Pope.- Odes.- Elegies.- Dramatic poems.</span></p>",1658411900,gmckeever,2929,"Poems [William Mason]",,N,,N,,1700219839,baitken,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391350,2929,Work,,,,,,,,,,,,,,,,,,,,,,
113780,,7337,21,"<p><span style=""text-decoration: line-through;"">Francis Demothenes Vol 1st</span></p>","Francis Demothenes Vol 1st",16,12,1769,0,0,0,Y,,1620895719,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,7238,25,,S,Sinclair,John,,,5,1769,1769,,,,Male,,,1620895719,kbaston,178208,113780,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21572,25,,,"Orations of Demosthenes.",O,16,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187687570002466,,,1628854381,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45170,21572,1,,1628854381,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135963,21572,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
113783,,7337,22,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera Vol 2<sup>dum</sup></span></p>","Hoffmanni Opera Vol 2dum",16,12,1769,0,0,0,Y,,1620895796,kbaston,Y,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,"6 guineas",8921,25,,G,Gibbings,Thomas,,,8,1769,1770,,,,Male,,,1628254730,kbaston,178211,113783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91516,Dissertation,"De Rubeola.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43229,20711,1-2,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,,,,,,,,,,,,,,,,,,,,,,
113786,,7337,23,"<p><span style=""text-decoration: line-through;"">Elements of Criticism 3 V:<sup>s</sup></span></p>","Elements of Criticism 3 V:s",18,12,1769,0,0,0,Y,,1620895873,kbaston,Y,"1769-12-18 (Monday)",,"Loan period",Fortnight,Deposit,0/15/0,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,178214,113786,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
113789,,7337,24,"<p><span style=""text-decoration: line-through;"">Macbrides Essays</span></p>","Macbrides Essays",18,12,1769,0,0,0,Y,,1620895924,kbaston,Y,"1769-12-18 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,178217,113789,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
113792,,7337,25,"<p><span style=""text-decoration: line-through;"">Gibson on fevers</span></p>","Gibson on fevers",18,12,1769,0,0,0,Y,,1620895975,kbaston,Y,"1769-12-18 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,9044,25,,H,Henderson,James,,,4,1769,1773,,,,Male,,,1628260298,kbaston,178220,113792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89262,Class,Medicine,"Academic dates",1769-1770,Other,"Royal Army Medical Corps, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18269,25,,,"A treatise on continual, intermitting, eruptive, and inflammatory, fevers [Gibson]",A,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21114289240002466,,,1621424579,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39257,18269,,,1621424579,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99878,18269,10556,Certain,1009,"A treatise on continual, intermitting, eruptive, and inflammatory, fevers. With observations extracted from the writings of the most eminent practitioners, both Ancient and Modern, and confirmed by the Author’s own Experience in the Course of Twenty Years Practice. To which is added, an account of epidemic fevers, From Hippocrates, Sydenham, and Lancisi.",7,7,A,T149224,,,English,London,1769,N,0,N,8vo,,,,,1621424579,kbaston,1009,"Treatise on Continual, Intermitting, Eruptive, and Inflammatory, Fevers",,N,,N,,1700219832,baitken,5828,,Gibson,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1768-1799</p>",1621424579,kbaston,389369,1009,Work,,,,,,,,,,,,,,,,,,,,,,
