lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9923,324,ARC_166486695_001_0325,108920,,5,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>",21,12,1772,0,0,0,"1772-12-21 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,8738,25,,G,Gelston,David,,,4,1772,1773,,,,Male,,,1623752551,kbaston,173078,108920,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12518,37,ARC_471460351_001_0037,127958,,6,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>",22,2,1773,0,0,0,"1773-2-22 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,10589,25,,D,Davidson,Anthony,,,1,1773,1773,,,,Male,,,1623752756,kbaston,194726,127958,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12530,41,ARC_471460351_001_0041,128228,,7,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>",27,2,1773,0,0,0,"1773-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",,,9962,25,,D,Dickson,David,,,7,1773,1774,,,,Male,,,1624971189,kbaston,195002,128228,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13268,287,ARC_471460351_001_0287,140943,,4,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>",7,1,1775,0,0,0,"1775-1-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,,,11547,25,,M,Morison,Philip,,,9,1775,1775,,,,Male,,,1626960804,kbaston,208830,140943,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13325,306,ARC_471460351_001_0306,142461,,5,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>",27,1,1775,0,0,0,"1775-1-27 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,11592,25,,C,Caird,William,,,5,1774,1775,,,,Male,,,1688740436,kbaston,210408,142461,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10304,81,ARC_521368317_001_0082,148353,,5,"<p><span style=""text-decoration: line-through;"">Gibb's Stenography</span></p>",5,12,1775,0,0,0,"1775-12-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,216642,148353,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10343,94,ARC_521368317_001_0095,148797,,6,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>",22,12,1775,0,0,0,"1775-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/8/0,,,,,12231,25,,H,Hiag,John,,,2,1775,1776,,,,Male,,,1628162780,kbaston,217092,148797,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10382,107,ARC_521368317_001_0108,149304,,2,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>",6,1,1776,0,0,0,"1776-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,,,12360,25,,P,Paterson,Edward,,,1,1776,1776,,,,Male,,,1628158247,kbaston,217635,149304,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10553,164,ARC_521368317_001_0165,152247,,6,"<p><span style=""text-decoration: line-through;"">Gibb's Stenography</span></p>",2,3,1776,0,0,0,"1776-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,12465,25,,C,Crockatt,James,,,5,1776,1777,,,,Male,,,1632304771,kbaston,220836,152247,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83061,Class,Medicine,"Academic dates",1776,Other,"British Navy, 1779",71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10829,256,ARC_521368317_001_0257,158214,,4,"<p><span style=""text-decoration: line-through;"">Gibb's Stenography</span></p>",5,11,1776,0,0,0,"1776-11-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,,,12720,25,,B,Buist,John,,,4,1776,1776,,,,Male,,,1631614007,kbaston,227196,158214,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10967,302,ARC_521368317_001_0303,160632,,7,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,229803,160632,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11054,331,ARC_521368317_001_0332,162105,,3,"<p><span style=""text-decoration: line-through;"">Gibb's Stenography</span></p>",25,1,1775,0,0,0,"1775-1-25 (Wednesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,231345,162105,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,43955,21017,,,1632135302,kbaston,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,37,22r,MS-LIB-2-043,520,522,14,"<p>Gibbs Shorthand</p>",29,6,1758,14,7,1758,"1758-6-29 (Thursday)","1758-7-14 (Friday)","Original Borrowed Date","29 Jun 1758","Original Returned Date","14 Jul 1758","Professor 1","James Clow",,,2,6,2,M,McQuhae,William,,,5,1757,1758,<p>Student</p>,,,Male,,,1597919606,kbaston,49675,520,Main,Class,Theology,"Original Full Name","William McQuhae",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,66,36v,MS-LIB-2-072,895,897,7,"<p>Gibbs Short hand</p>",18,5,1759,19,5,1759,"1759-5-18 (Friday)","1759-5-19 (Saturday)","Original Borrowed Date","18 May 1759","Original Returned Date","19 May 1759","Professor 1","Robert Simson",,,20,6,20,L,Lyle,David,,,7,1757,1759,<p>Student</p>,,,Male,,,1597931413,kbaston,408,895,Main,Class,"Theology, Divinity","Original Full Name","David Lyle",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,133,17r,MS-LIB-3-035,1771,1771,12,"<p>Gibb's Short hand</p>",29,5,1761,10,6,1761,"1761-5-29 (Friday)","1761-6-10 (Wednesday)","Original Borrowed Date","29 May 1761","Original Returned Date","10 Jun 1761","Professor 1","James Clow",,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,2663,1771,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3445,3445,7,"<p>Gibbs Short hand</p>",18,12,1765,27,12,1765,"1765-12-18 (Wednesday)","1765-12-27 (Friday)","Original Borrowed Date","18 Dec 1765","Original Returned Date","27 Dec 1765","Professor 1","James Moor","Professor 2","James Clow",476,6,476,H,Hamilton,Samuel,,,8,1765,1767,<p>Student</p>,,,Male,,,1612976672,kbaston,5504,3445,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Hamilton",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,231,6r,MS-LIB-6-013,3488,3488,8,"<p>Gibbs Short hand</p>",3,1,1766,14,1,1766,"1766-1-3 (Friday)","1766-1-14 (Tuesday)","Original Borrowed Date","3 Jan 1766","Original Returned Date","14 Jan 1766","Professor 1","William Wight",,,481,6,481,H,Hamilton,Alexander,,,12,1765,1766,<p>Student</p>,,,Male,,,1612803546,kbaston,5580,3488,Main,Class,"Physic, Greek","Original Full Name","Alexander Hamilton",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,232,6v,MS-LIB-6-014,3521,3521,18,"<p>Gibbs Short hand</p>",14,1,1766,13,2,1766,"1766-1-14 (Tuesday)","1766-2-13 (Thursday)","Original Borrowed Date","14 Jan 1766","Original Returned Date","13 Feb 1766","Professor 1","James Williamson",,,481,6,481,H,Hamilton,Alexander,,,12,1765,1766,<p>Student</p>,,,Male,,,1612803546,kbaston,5581,3521,Main,Class,"Physic, Greek","Original Full Name","Alexander Hamilton",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3932,3932,23,"<p>Gibbs Short hand</p>",29,4,1766,13,5,1766,"1766-4-29 (Tuesday)","1766-5-13 (Tuesday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","13 May 1766","Professor 1","George Muirhead",,,277,6,277,S,Smith,James,,,20,1762,1769,<p>Student</p>,,,Male,,,1612872581,kbaston,3151,3932,Main,Class,"Chemistry, Physic, Greek, Logic","Original Full Name","James Smith",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,258,19v,MS-LIB-6-040,4189,4189,11,"<p>Gibbs Short Hand</p>",17,9,1766,24,9,1766,"1766-9-17 (Wednesday)","1766-9-24 (Wednesday)","Original Borrowed Date","17 Sep 1766","Original Returned Date","24 Sep 1766","Professor 1","John Anderson",,,544,6,544,C,Chalmers,Alexander,,,22,1766,1789,<p>Student</p>,,,Male,,,1613054055,kbaston,6150,4189,Main,Class,Greek,"Original Full Name","Alexander Chalmers",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
