lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117686,,32,"<p>------- Vol  3<sup>d</sup></p>",22,5,1776,29,5,1776,"1776-5-22 (Wednesday)","1776-5-29 (Wednesday)",Classmark,----,"Original Returned Text","----- Vol  3<sup>d</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182291,117686,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,21350,11,,,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",T,10,7,,,"<p>1768 cat: 3 vol London 1754.</p>",1639063629,gmckeever,Array,Classmark,T.5.9,44654,21350,3,,1639063629,gmckeever,,,,,,,,,,,,,171930,21350,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,,,,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,118133,,34,"<p>Smith's Mor . Sent.</p>",16,3,1774,21,9,1774,"1774-3-16 (Wednesday)","1774-9-21 (Wednesday)",Classmark,"C7. 11","Original Returned Text","Smith's Mor.  Sentiments",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182894,118133,Main,,,,,,,,,,,,,,19931,11,,,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",T,38,38,,,"<p>1768 cat: London 1761.</p><p>1779 cat: B.4.13 ditto.</p>",1663072089,gmckeever,Array,Classmark,"C.7.11, B.4.13",41648,19931,,,1663072089,gmckeever,,,,,,,,,,,,,247552,19931,10967,Certain,1431,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",40,40,T,T204238,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1703161857,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,414598,10967,Edition,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,118151,,39,"<p>Cumberland de Legibus</p>",3,1,1775,22,1,1775,"1775-1-3 (Tuesday)","1775-1-22 (Sunday)",Classmark,"P6 . 3","Original Returned Text","Cumb.  De Legibus",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182921,118151,Main,,,,,,,,,,,,,,3073,11,,,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, & Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur & refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",D,11,11,http://library.st-andrews.ac.uk/record=b2403579~S1,,"<p>1734 gives at K.5.15 Dublin 1720.</p><p>1768 cat: P.6.7 ditto.</p>",1639754219,gmckeever,Array,Classmark,"K.5.24, K.5.15, P.6.7",3862,3073,,,1639754219,gmckeever,,,,,,,,,,,,,174267,3073,3598,Certain,7639,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, &amp; Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur &amp; refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",11,11,D,N17511,,,Latin,Dublin,1720,N,0,N,8vo,,,,,1639754219,gmckeever,,,,,,,,,,,,,,,,,,,,,,7639,"De Legibus Naturae Disquisitio Philosophica",,N,,N,,1700219858,baitken,2458,,Cumberland,Richard,,1631,0,0,N,1718,0,0,N,Male,,1639754219,gmckeever,396219,7639,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,117785,,11,"<p>Balfour'<span style=""text-decoration: line-through;"">s</span>on Morality</p>",16,2,1773,20,3,1773,"1773-2-16 (Tuesday)","1773-3-20 (Saturday)",Classmark,"N6. 15","Original Returned Text","Balfour's Morality",9383,11,,F,Ferguson,Kenneth,,,10,1772,1773,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1626344653,gmckeever,182399,117785,Main,,,,,,,,,,,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",42332,20291,,,1662463625,gmckeever,,,,,,,,,,,,,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,,,,,,,,,,,,,,,,,,,,,,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,118097,,28,"<p>Lock on Understanding</p>",2,12,1773,2,12,1773,"1773-12-2 (Thursday)","1773-12-2 (Thursday)",Classmark,"P2 . 35","Original Returned Text","Lock on Understanding",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182837,118097,Main,,,,,,,,,,,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,,,,,,,,,,,,,,,,,,,,,,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,117842,,22,"<p>Lelands View. 1 . 2<sup>d</sup> Vol</p>",16,10,1775,0,0,0,"1775-10-16 (Monday)",,Classmark,"P5 .38","Original Returned Text",Ret,9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182774,117842,Main,,,,,,,,,,,,,,21617,11,,,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",A,64,41,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat P.7.10 ditto.</p><p>SA holds 1754 first edn at https://library.st-andrews.ac.uk/record=b2407293~S1</p>",1661866597,gmckeever,Array,Classmark,"P.5.38, P.7.10",45272,21617,1,,1661866597,gmckeever,45275,21617,2,,1661866597,gmckeever,,,,,,,240358,21617,12335,"Very likely",720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,,,,,,,,,,,,,,,,,,,,,,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,118106,,29,"<p>Shaft<sup>s</sup>. Charact<sup>s</sup>.  1 . 2<sup>d</sup> Vol</p>",29,12,1773,29,12,1773,"1773-12-29 (Wednesday)","1773-12-29 (Wednesday)",Classmark,"P6. 24","Original Returned Text","Shaft<sup.s</sup>. Charact<sup>s</sup>. 1 . 2<sup>d</sup> V.",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182849,118106,Main,,,,,,,,,,,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,,,,,,,,,,,,,,,,,,,,,,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,118094,,27,"<p>Campbell on Miracles</p>",1,12,1773,1,12,1773,"1773-12-1 (Wednesday)","1773-12-1 (Wednesday)",Classmark,"P7 .15","Original Returned Text","Campbell on  Miracles",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182834,118094,Main,,,,,,,,,,,,,,21683,11,,,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",A,13,13,,,"<p>1768 cat: Edinburgh 1766.</p>",1638882582,gmckeever,Array,Classmark,P.7.15,45389,21683,,,1638882582,gmckeever,,,,,,,,,,,,,171525,21683,12383,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",27,27,A,T73219,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1700387169,jjsmith,,,,,,,,,,,,,,,,,,,,,,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118247,,8,"<p>Johnston's  philosophy</p>",24,12,1772,12,1,1773,"1772-12-24 (Thursday)","1773-1-12 (Tuesday)",Classmark,"P6. 42","Original Returned Text","Johnston's phi",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183026,118247,Main,,,,,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,,,,,,,,,,,,,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,,,,,,,,,,,,,,,,,,,,,,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118313,,29,"<p>Hartclieff's Mor  Virtue</p>",18,3,1774,27,4,1774,"1774-3-18 (Friday)","1774-4-27 (Wednesday)",Classmark,"B7. 21","Original Returned Text","Hartclieff's Mor. Virtue",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183107,118313,Main,,,,,71,68,"University Student",68,,Education,,,,12262,11,,,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",A,14,14,http://library.st-andrews.ac.uk/record=b2406570~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: B.7.21 ditto.</p>",1670434045,kbaston,Array,Classmark,"K.7.25, B.7.21",16813,12262,,,1670434045,kbaston,,,,,,,,,,,,,286298,12262,3880,Speculative,7959,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",14,14,A,T109262,,,English,London,1722,N,0,N,8vo,,,,,1670434045,kbaston,,,,,,,,,,,,,,,,,,,,,,7959,"Compleat Treatise of Moral and Intellectual Virtues",,N,,N,,1700219859,baitken,2587,,Hartcliffe,John,,1651,0,0,N,1712,0,0,N,Male,,1670434045,kbaston,396549,7959,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118223,,3,"<p>Critical Essays</p>",5,12,1772,4,2,1773,"1772-12-5 (Saturday)","1773-2-4 (Thursday)",Classmark,"K5 37","Original Returned Text","Critical Essays",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183002,118223,Main,,,,,71,68,"University Student",68,,Education,,,,20576,11,,,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",E,17,17,https://library.st-andrews.ac.uk/record=b1301349~S1,,"<p>1768 cat: London.</p><p>1779 cat B.5.25 London 1747.</p>",1655382299,gmckeever,Array,Classmark,"K.5.37, B.5.25",43004,20576,,,1655382299,gmckeever,,,,,,,,,,,,,216835,20576,11471,Certain,9671,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",17,17,E,,https://library.st-andrews.ac.uk/record=b1301349~S1,,English,London,1747,N,0,N,8vo,,,,,1655382300,gmckeever,,,,,,,,,,,,,,,,,,,,,,9671,"Essays Moral and Critical... with Reflections upon Taste; and Many Other Curious Topicks",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118244,,7,"<p>Turnbull's phi. 1 &amp; 2 Vol</p>",21,12,1772,6,1,1773,"1772-12-21 (Monday)","1773-1-6 (Wednesday)",Classmark,"B5. 3","Original Returned Text","Turnbull's  phi . 1 & 2 Vol",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183023,118244,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,,,,,,,,,,,,,,,,,,,,,,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54353,178-179,UYLY207-2_178-179,118619,,4,"<p>Republic of Plato</p>",19,12,1772,11,1,1773,"1772-12-19 (Saturday)","1773-1-11 (Monday)",Classmark,"P4. 30","Original Returned Text","Republic of plato",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,183458,118619,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,25046,11,,,"The republic of Plato : in ten books / translated from the Greek by H. Spens, D.D. ; with a preliminary discourse concerning the philosophy of the ancients by the translator.",T,6,6,https://library.st-andrews.ac.uk/record=b1888600~S1,,"<p>1768 cat: Glasgow 1763.</p>",1639664938,gmckeever,Array,Classmark,P.4.30,51326,25046,,,1639664938,gmckeever,,,,,,,,,,,,,173532,25046,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,,,,,,,,,,,,,,,,,,,,,,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54353,178-179,UYLY207-2_178-179,118802,,42,"<p>Hist. of philosophy</p>",8,1,1774,17,2,1774,"1774-1-8 (Saturday)","1774-2-17 (Thursday)",Classmark,"M4 .31","Original Returned Text","Hist  of philosophy.",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,183656,118802,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,23411,11,,,"The History of Philosophy: containing the lives, actions and discourses of the philosophers of every sect. By Thomas Stanley, Esquire. To which is prefixed, an account of the life and writings of the author.",T,12,12,https://library.st-andrews.ac.uk/record=b2403291~S1,,"<p>1768 cat: London 1743.</p><p>1779 cat N.5.6 ditto.</p>",1658751497,gmckeever,Array,Classmark,"M.4.31, N.5.6",48521,23411,,,1658751497,gmckeever,,,,,,,,,,,,,229114,23411,13544,Certain,5515,"The History of Philosophy: containing the lives, actions and discourses of the philosophers of every sect. By Thomas Stanley, Esquire. To which is prefixed, an account of the life and writings of the author.",12,12,T,T27020,,,English,London,1743,N,0,N,4to,,,,,1658751497,gmckeever,,,,,,,,,,,,,,,,,,,,,,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
