lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76743,25,FR262a-17_0055,320206,,2,"<p>Mackenzies lives of the Scots Writers 3 vol</p>",5,9,1792,5,10,1792,"1792-9-5 (Wednesday)","1792-10-5 (Friday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,410329,320206,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74222,33920,1,,1675781646,kbaston,74225,33920,2,,1675781646,kbaston,74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76761,28,FR262a-17_0061,320233,,3,"<p>Modern Reports tom 3.</p>",12,9,1792,11,10,1792,"1792-9-12 (Wednesday)","1792-10-11 (Thursday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410356,320233,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,54556,28,,,"Modern reports, or, Select cases adjudged in the Courts of King's Bench, Chancery, Common-Pleas, and Exchequer, since the restauration of His Majesty King Charles II.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572752620004341,,"<p>5 vols</p>",1658844157,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.1]",118201,54556,3,,1658844157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229849,54556,29566,Certain,9453,"Modern reports, or, select cases adjudged in the courts of King’s-bench, chancery, common-pleas, and exchequer, since the restauration of his Majesty King Charles II.",1,1,M,R215207,,,English,London,1700,N,1711,N,4to,"5 vols",,,,1658844157,kbaston,9453,"Modern Reports, or, Select Cases Adjudged in the Courts of King’s-Bench, Chancery, Common-Pleas, and Exchequer",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76767,29,FR262a-17_0063,320260,,1,"<p>Colliers view of the Stage 8<sup>vo</sup></p>",13,9,1792,13,10,1792,"1792-9-13 (Thursday)","1792-10-13 (Saturday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410389,320260,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,54559,28,,,"A short view of the immorality and profaneness of the English stage [Collier]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459294490004341,,,1677164852,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].2/1.13 ",118204,54559,,,1677164852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,328976,54559,29569,Certain,1878,"A short view of the immorality and profaneness of the English stage: together with the sense of antiquity upon this argument.",2,2,A,R31306," ",,English,London,1699,N,0,N,8vo,,,,"<p>4th edn</p>",1677164852,kbaston,1878,"Short View of the Immorality and Profaneness of the English Stage",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390265,1878,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76767,29,FR262a-17_0063,320278,,3,"<p>Collier on Gaming</p>",13,9,1792,13,10,1792,"1792-9-13 (Thursday)","1792-10-13 (Saturday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410404,320278,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,54568,28,,," An essay upon gaming, in a dialogue between Callimachus and Dolomedes. By Jeremy Collier, M.A.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435557570004341,,,1658845515,kbaston,Array,"Possible modern shelfmark","NLS: 2.284(5) ",118213,54568,,,1658845515,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229900,54568,29575,Certain,6645,"An essay upon gaming, in a dialogue between Callimachus and Dolomedes.",1,1,A,T66953,,,English,London,1713,N,0,N,8vo,,,,,1658845515,kbaston,6645,"Essay upon Gaming, in a Dialogue between Callimachus and Dolomedes",,N,,N,,1700219854,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395195,6645,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76773,30,FR262a-17_0065,320302,,2,"<p>Aristophanes Plutus &amp;c Dacier 12<sup>o</sup></p>",17,9,1792,17,10,1792,"1792-9-17 (Monday)","1792-10-17 (Wednesday)",,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,410449,320302,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54577,28,,,"Comedies Grecques d'Aristophane [Dacier]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495010360004341,,,1658846539,kbaston,Array,"Possible modern shelfmark","NLS: K.8.g",118237,54577,,,1658846539,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229921,54577,29581,Certain,8107,"Le Plutus et les Nuées d'Aristophane. Comedies greques, traduites en françois.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111135,,French,Amsterdam,1692,N,0,N,12mo,,,"<p>Dacier, Anne (Mademoiselle Le Févre)</p>",,1658846539,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320425,,6,"<p><span style=""text-decoration: line-through;"">Fairfax memorials 12<sup>o</sup></span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410572,320425,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,54604,28,,,"Short memorials of Thomas Lord Fairfax.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21464674050004341,,,1658849461,kbaston,Array,"Possible modern shelfmark","NLS: C.17.e.28",118294,54604,,,1658849461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,230074,54604,29599,Certain,1888,"Short memorials of Thomas Lord Fairfax. ",1,1,S,"R16355 ",,,English,London,1699,N,0,N,8vo,,,,,1658849461,kbaston,1888,"Short Memorials of Thomas Lord Fairfax",,N,,N,,1700219835,baitken,13594,,Fairfax,Thomas,"Baron Fairfax",1612,0,0,N,1671,0,0,N,Male,,1658849461,kbaston,390275,1888,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320437,,7,"<p><span style=""text-decoration: line-through;"">Annals of Geo I. 5 vol 8<sup>vo</sup></span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410584,320437,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,54610,28,,,"The annals of King George, year the first",T,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584047500004341,,"<p>6 vols - catalogued separately in NLS, but with ESTC no. for the set</p>",1658849887,kbaston,Array,"Possible modern shelfmark","NLS: C.21.e.16",118300,54610,1,,1658849887,kbaston,118303,54610,2,,1658849887,kbaston,118306,54610,3,,1658849887,kbaston,118309,54610,4,,1658849887,kbaston,118312,54610,5,,1658849887,kbaston,230086,54610,29605,Certain,9920,"The annals of King George, year the ... ; Containing not only the affairs of Great Britain, but the general history of Europe, during that time.",5,1,T,P6499,,,English,London,1716,N,1721,N,8vo,"6 vols",,,,1658849888,kbaston,9920,"Annals of King George",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76815,37,FR262a-17_0079,321097,,5,"<p><span style=""text-decoration: line-through;"">Hyde Earl of Clarendons history vol</span></p>",5,10,1792,5,11,1792,"1792-10-5 (Friday)","1792-11-5 (Monday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411283,321097,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35201,28,,,"History of the rebellion and civil wars in England, begun in the year 1641 [Clarendon]",H,20,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21452860260004341,,"<p>3 vols, folio; NLS now has vol. 3 only</p>",1717775699,kbaston,Array,"Possible modern shelfmark","NLS: C.16.a.4 [vol. 3 only]",77204,35201,1,,1717775699,kbaston,77207,35201,2,,1717775699,kbaston,77210,35201,3,,1717775699,kbaston,,,,,,,,,,,,,398163,35201,21752,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",20,8,T,N5833,,,English,Oxford,1707,N,0,N,folio,"3 vols",,,,1717775699,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76827,39,FR262a-17_0083,321118,,4,"<p>Lives of the Lords Chancellors 2 vol.</p>",15,10,1792,15,11,1792,"1792-10-15 (Monday)","1792-11-15 (Thursday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411304,321118,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,54736,28,,,"The lives of all the Lords Chancellors, Lords Keepers, and Lords Commissioners, of the Great Seal of England; from William the Conqueror, to the present time.",T,2,1,,,"<p>no NLS copies have appropriate provenance</p>",1659349006,kbaston,Array,,,118684,54736,1,,1659349006,kbaston,118687,54736,2,,1659349006,kbaston,,,,,,,,,,,,,,,,,,,230644,54736,29662,"Very likely",4473,"The lives of all the Lords Chancellors, Lords Keepers, and Lords Commissioners, of the Great Seal of England; from William the Conqueror, to the present time: but more at large of those two great opposites, Edward Earl of Clarendon, and Bulstrode Lord Whitlock.",2,1,T,N10375,,,English,London,1708,N,0,N,8vo,"2 vols",,,,1659349006,kbaston,4473,"Lives of all the Lords Chancellors, Lords Keepers, and Lords Commissioners, of the Great Seal of England",,N,,N,,1700219845,baitken,13615,,"Impartial Hand",,,0,0,0,N,0,0,0,N,Unknown,,1659349006,kbaston,392953,4473,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76827,39,FR262a-17_0083,321130,,8,"<p>Memoires de Rohan</p>",15,10,1792,15,11,1792,"1792-10-15 (Monday)","1792-11-15 (Thursday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411316,321130,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,54748,28,,,"Memoires sur les choses advenües en France depuis la mort de Henry le Grand [Rohan]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533714350004341,,,1659350260,kbaston,Array,"Possible modern shelfmark","NLS: D.25.g",118699,54748,,,1659350260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,230656,54748,29671,Certain,4250,"Les Mémoires du duc de Rohan.",1,1,L,,http://ark.bnf.fr/ark:/12148/cb31236186r,,French,"Frankfurt am Main",1693,N,0,N,12mo,,,,,1659350260,kbaston,4250,"Mémoires du Duc de Rohan",,N,,N,,1700219844,baitken,10640,,Rohan,Henri,"Duc de Rohan",1579,0,0,N,1638,0,0,N,Male,,1703253582,kbaston,392724,4250,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76869,46,FR262a-17_0097,321196,,6,"<p><span style=""text-decoration: line-through;"">Torffaei Historia Hrolfij Krakii 8<sup>vo</sup></span></p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",,,18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,411385,321196,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,46748,28,,,"Historia Hrolfi Krakii [Torfaeus]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475717710004341,,,1659359791,kbaston,Array,"Possible modern shelfmark","NLS: A.90.f.24  ",100856,46748,,,1659359791,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,230716,46748,24188,Certain,5799,"Historia Hrolfi Krakii inter potentissimos in ethnicismo Daniæ reges celeberrimi, ab avo ejus Halfdano II. &amp; patre Helgio, hujusq; fratre Hroare, secundum monumentorum islandicorum manuductionem deducta cumq; aliis historicis collata Cum indice per Thormodum Torfæum.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654868,,Latin,Copenhagen,1715,N,0,N,8vo,,,,,1659359791,kbaston,5799,"Historia Hrolfi Krakii Inter Potentissimos in Ethnicismo Daniae Reges Celeberrimi",,N,,N,,1700219850,baitken,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,394315,5799,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322009,,8,"<p><span style=""text-decoration: line-through;"">Monfaucon</span></p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",,,18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,547074,322009,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,34013,28,,,"Collectio nova Patrum & scriptorum Graecorum [Montfaucon]",C,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489935820004341,,,1703079940,kbaston,Array,"Possible modern shelfmark","NLS: U.3.3",74459,34013,1,,1703079940,kbaston,74462,34013,2,,1703079940,kbaston,,,,,,,,,,,,,,,,,,,376258,34013,21005,Speculative,8161,"Collectio nova Patrum et Scriptorum Græcorum, Eusebii Cæsariensis, Athanasii et Cosmæ Ægyptii. Hæc nunc primum ex manuscriptis codicibus Græcis Italicis Gallicanisque eruit, Latine vertit, notis et præfationibus illustravit B. de M.",3,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533754,,"Greek | Latin",Paris,1706,N,0,N,folio,,,,,1703079940,kbaston,8161,"Collectio nova Patrum et Scriptorum Graecorum, Eusebii Caesariensis, Athanasii et Cosmae aegyptii",0,N,0,N,,1703079940,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,411472,8161,Work,,,,,,,,,,,,,,,,,,,,,,
