lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141624,,7,"<p><span style=""text-decoration: line-through;"">Langhorne's Plutarch vol. 1:<sup>st</sup></span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8441,25,,C,Cuninghame,John,,,26,1772,1775,,,,Male,,,1628248992,kbaston,209514,141624,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77329,Class,Medicine,"Academic dates",1769-1770,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27612,25,,,"Plutarch's lives [Langhorne]",P,22,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996798533502466,,,1703160588,kbaston,Array,,,,,,,,,,,56550,27612,1,,1703160588,kbaston,,,,,,,379090,27612,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141639,,4,"<p><span style=""text-decoration: line-through;"">Floyer on C. Baths</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",8075,25,,G,Gauld,William,,,15,1771,1775,,,,Male,,,1628254351,kbaston,209529,141639,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77554,Class,Medicine,"Academic dates",1771,Other,"Royal Army Medical Corps, 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,,,,,,,,,,,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141654,,9,"<p><span style=""text-decoration: line-through;"">Offices of a physician</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,11571,25,,B,Boyd,"George Frederick",,,6,1775,1775,,,,Male,,,1628243597,kbaston,209547,141654,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90516,Class,Medicine,"Academic dates",1774,Other,"Royal Army Medical Corps, 1756",71,68,"University Student",68,,Education,,,,,,,,,,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141633,,2,"<p><span style=""text-decoration: line-through;"">C. Aurelianus 4.</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11094,25,,M,Mccann,Luke,,,8,1774,1775,,,,Male,,,1628689664,kbaston,209523,141633,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89614,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20828,25,,,"Caelii Aureliani, Siccensis, medici vetusti, secta methodici, De morbis acutis & chronicis libri VIII.",C,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186568950002466,,,1632323954,kbaston,Array,,,,,,,,,,,43616,20828,,,1632323954,kbaston,,,,,,,148392,20828,8896,Certain,7622,"Cælii Aureliani ... De morbis acutis &amp; chronicis libri VIII.",4,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000143528,,Latin,Amsterdam,1709,N,0,N,4to,,,,,1632323954,kbaston,7622,"De Morbis Acutis",,N,,N,,1700219857,baitken,5002,,Aurelianus,Caelius,,0,0,0,N,0,0,0,N,Male,,1632323954,kbaston,396202,7622,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141630,,1,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,209520,141630,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141642,,5,"<p><span style=""text-decoration: line-through;"">&amp; Asthma</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8075,25,,G,Gauld,William,,,15,1771,1775,,,,Male,,,1628254351,kbaston,209532,141642,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77554,Class,Medicine,"Academic dates",1771,Other,"Royal Army Medical Corps, 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,,,,,,,,,,,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141657,,10,"<p><span style=""text-decoration: line-through;"">Rutherforth's system vol. 2:<sup>d</sup></span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,11298,25,,K,Karr,Thomas,,,18,1774,1776,,,,Male,,,1631107357,kbaston,209550,141657,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87416,Class,Medicine,"Academic dates",1773-1782,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,,,,,,,,,,22922,25,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics, and astronomy … [Rutherforth]",S,18,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119175520002466,,,1648727795,mbranagh,Array,,,,,,,,,,,47654,22922,2,,1648727795,mbranagh,,,,,,,201646,22922,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141636,,3,"<p><span style=""text-decoration: line-through;"">&amp; Aretæus folio Græc. Lat:</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11094,25,,M,Mccann,Luke,,,8,1774,1775,,,,Male,,,1628689664,kbaston,209526,141636,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89614,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20825,25,,,"Aretaei Cappadocis, De causis et signis acutorum.",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100903970002466,,"<p>or <span class=""&quot;&quot;&quot;&quot;&quot;itemLocationName&quot;&quot;&quot;&quot;&quot;"">Special Collections </span> <span class=""&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;"">*H.15.77  </span></p>",1689673371,kbaston,Array,,,,,,,,,,,43613,20825,,,1689673371,kbaston,,,,,,,358680,20825,11702,Certain,7707,"Aretaei Cappadocis de causis et signis acutorum et diuturnorum morborum libri quatuor.",6,6,A,,https://catalogue.bnf.fr/ark:/12148/cb30026032v,,"Greek | Latin",Leiden,1735,N,0,N,folio,,"<p>Boerhaave, Herman, 1668-1738</p>",,,1689673371,kbaston,7707,"De Causis et Signis Acutorum et Diuturnorum Morborum",,N,,N,,1700219858,baitken,3359,,Aretaeus,,"of Cappadocia",0,0,0,N,0,0,0,N,Male,,1689673371,kbaston,396289,7707,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54552,prof-6522,15,"Abbe Chappe's Journey into Siberia",14,1,1775,12,12,1775,"1775-1-14 (Saturday)","1775-12-12 (Tuesday)","Original Borrowed Date","14 Jan 1775","Original Returned Date","12 Dec 1775",,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,69135,54552,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14363,6,,,"Journey into Siberia,  made by order of the King of France.",J,5,5,https://eleanor.lib.gla.ac.uk/record=b1653753,,,1702462068,kbaston,Array,Press,CP,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn10-g.8  ","Original Author","Chappe d'Auteroche, abbé, 1728-1769.",20999,14363,,,1702462068,kbaston,,,,,,,373111,14363,5349,Certain,4931,"A journey into Siberia, made by order of the King of France. ",15,15,A,T70180,,,English,London,1770,N,0,N,4to,,,,,1702462068,kbaston,4931,"Journey into Siberia",0,N,0,N,,1702462068,kbaston,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,1702462068,kbaston,408889,4931,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1792,99r,MS16480-0205,39126,1138,4,"<p><span style=""text-decoration: line-through;"">4 Vol Stackhouse History Bible</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Original Borrowed Date","Janrya 14<sup>th</sup>. 1775","Original Borrower","<s>Patrick Cowan</s>",,,3127,1,cowan_patrick,C,Cowan,Patrick,,,4,1768,1775,,,,Male,,,1677755556,jkennard,470822,39126,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,,,,,,,133058,10949,4,,1686915255,kbaston,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94322,,24,"<p>Stilingfleets  Works Vol 1<sup>st</sup></p>",14,1,1775,22,1,1775,"1775-1-14 (Saturday)","1775-1-22 (Sunday)",Classmark,"E. .","Original Returned Text","Stiling.  Works  Vol 1<sup>st</sup>",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157775,94322,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20789,11,,,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",T,29,26,http://library.st-andrews.ac.uk/record=b2515758~S1,,"<p>1768 cat: 6 vols London 1710.</p><p>1779 cat N.3.2 ditto.</p>",1663158141,gmckeever,Array,Classmark,"E.2.8, N.3.2",,,,,,,,,43475,20789,1,,1663158141,gmckeever,,,,,,,248443,20789,11669,Certain,458,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",35,27,T,T101207,,,English,London,1709,N,1710,N,folio,"6 vols",,,"<p><span dir=""auto"">Vol. 1: 'Fifty sermons preached upon several occasions', London: printed by J. Heptinstall, for Henry Mortlock, 1707. Vol. 2: 'Origines sacræ or, a rational account of the grounds of natural and reveal'd religion. The eighth edition', London, 1709. Vol. 3: 'Origines Britannicae; or, the antiquities of the British churches', London, 1710. Vol. 4: 'A rational account of the grounds of Protestant religion', London; printed for Henry and George Mortlock, 1709. Vol. 5: 'A discourse concerning the idolatry practised in the Church of Rome', London, printed for Henry and George Mortlock, 1709. Vol. 6: 'Several conferences between a Romish priest', London: printed for Henry and George Mortlock, 1710.</span></p>",1666622375,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97613,,22,"<p>Wendilini  Theo.</p>",14,1,1775,20,1,1775,"1775-1-14 (Saturday)","1775-1-20 (Friday)",Classmark,"M6 . 10","Original Returned Text","Wendilini  Theo.",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161261,97613,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,,,,,,,,,44042,21062,,,1637154066,gmckeever,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104273,,43,"<p>Hist. of the passions</p>",14,1,1775,17,1,1775,"1775-1-14 (Saturday)","1775-1-17 (Tuesday)",Classmark,"C7 . 17","Original Returned Text","Hist. of y<sup>e</sup> passions",,,8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168239,104273,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3408,11,,,"Natural history of the passions.",N,6,6,,,"<p>1734 cat gives London 1674.</p><p>1768 cat: C.7.17 ditto.</p>",1634905520,gmckeever,Array,Classmark,"E.7.55, C.7.17",,,,,,,,,4197,3408,,,1634905520,gmckeever,,,,,,,159873,3408,4201,Certain,3774,"Natural history of the passions.",6,6,N,R17216,,,English,London,1674,N,0,N,8vo,,,,,1634905520,gmckeever,3774,"Natural History of the Passions",,N,,N,,1700219842,baitken,2689,,Charleton,Walter,,1620,0,0,N,1707,0,0,N,Male,,1634905520,gmckeever,392228,3774,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54146,126-127,UYLY207-2_126-127,110747,,17,"<p>Toland's Works V2<sup>d</sup>.</p>",14,1,1775,14,1,1775,"1775-1-14 (Saturday)","1775-1-14 (Saturday)",Classmark,"K4. 32","Original Returned Text","Tolands Works Vol 2<sup>d</sup>",,,8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,174998,110747,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24221,11,,,"A collection of several pieces of Mr. John Toland, now first publish'd from his Original Manuscripts: with some memoirs of his life and writings.",A,6,4,https://library.st-andrews.ac.uk/record=b2403731~S1,,"<p>1768 cat: 2 Vol. London 1726.</p><p>1779 cat G.5.4 ditto.</p>",1661946339,gmckeever,Array,Classmark,"K.4.32, G.5.4",,,,,,,,,49886,24221,2,,1661946339,gmckeever,,,,,,,241021,24221,5218,Certain,8134,"A collection of several pieces of Mr. John Toland, now first publish’d from his original manuscripts: with some memoirs of his life and writings.",8,5,A,T137257,,,English,London,1726,N,0,N,8vo,,,,,1661946339,gmckeever,8134,"Collection of Several Pieces of Mr John Toland",,N,,N,,1700219860,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,396727,8134,Work,,,,,,,,,,,,,,,,,,,,,,
