lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290890,,38,"<p>Catulli Tibulli Opera</p>",17,2,1773,27,3,1773,"1773-2-17 (Wednesday)","1773-3-27 (Saturday)",,,,,,,18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376258,290890,Main,,,,,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,27499,63,,B,Booth,George,,,24,1770,1773,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425664,gmckeever,376261,290890,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32579,63,,,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. & Eruditorum Commentariis notatu digniores occurrunt.",C,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730643502466,,"<p>1784 cat: 4to.</p><p>NCC</p>",1649860974,gmckeever,Array,Classmark,1.3.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71702,32579,,,1649860974,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204772,32579,20192,Certain,477,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. &amp; Eruditorum Commentariis notatu digniores occurrunt.",4,4,C,T101568,,,Latin,Cambridge,1702,N,0,N,4to,,,,,1649860974,gmckeever,477,"Works of Catullus, Tibullus and Propertius",,N,,N,,1700219830,baitken,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,388812,477,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,388814,477,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,388813,477,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290887,,37,"<p>Stanley's Lives of Philosophers</p>",17,2,1773,14,2,1774,"1773-2-17 (Wednesday)","1774-2-14 (Monday)",,,,,,,18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376252,290887,Main,,,,,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,27499,63,,B,Booth,George,,,24,1770,1773,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425664,gmckeever,376255,290887,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35567,63,,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. [Stanley]",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996809473502466,,"<p>1784 has a single entry at 13.3.11.</p>",1649864272,gmckeever,Array,Classmark,"13.3.10 or 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77999,35567,,,1649864272,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204877,35567,21038,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect.",15,15,T,R200925,,,English,London,1687,N,0,N,folio,,,,"<p>2nd edn</p>",1677677315,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58662,159,dumfries_157,291439,,6,"<p>DivineLegation  2 &amp; 3 Vols</p>",17,2,1773,0,5,1773,"1773-2-17 (Wednesday)",1773-5,,,,,,,27526,63,,H,Henderson,Thomas,,,7,1772,1773,,,,Male,,"<p>Student in Divinity</p>",1649941345,gmckeever,376873,291439,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78539,35801,2,,1661452323,gmckeever,78542,35801,3,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58662,159,dumfries_157,291436,,5,"<p>Elements of Criticism  -  1<sup>st</sup> Vol</p>",17,2,1773,17,2,1773,"1773-2-17 (Wednesday)","1773-2-17 (Wednesday)",,,,,,,27526,63,,H,Henderson,Thomas,,,7,1772,1773,,,,Male,,"<p>Student in Divinity</p>",1649941345,gmckeever,376870,291436,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48943,63,,,"Elements of criticism : volume I [-II].",E,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923308913502466,,,1649946808,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105529,48943,1,,1649946808,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205366,48943,18027,Certain,6977,"Elements of criticism",26,22,E,N1391,,,English,Edinburgh,1765,N,0,N,8vo,2v.,,,,1659469718,adeans,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58668,161,dumfries_159,291472,,1,"<p>Bacon's Works Vol 3<sup>d</sup></p>",17,2,1773,6,4,1773,"1773-2-17 (Wednesday)","1773-4-6 (Tuesday)",,,,,,,27532,63,,J,Johnston,Bryce,,,10,1773,1780,,,,Male,,"<p>lic.(Annan) 1769, Min. Holywood 1771-1805</p>",1695645674,kbaston,376921,291472,Main,"Life dates",1747-1805,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81929,37268,3,,1649944113,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12464,19,ARC_471460351_001_0019,126431,,5,"<p><span style=""text-decoration: line-through;"">Hume's Essays 2 V:<sup>s</sup></span></p>",1,2,1773,0,0,0,"1773-2-1 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8696,25,,G,Graham,James,,,7,1772,1790,,,,Male,,,1689771052,kbaston,193055,126431,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44324,21206,1,,1691671125,kbaston,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719411148,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12464,19,ARC_471460351_001_0019,126434,,6,"<p><span style=""text-decoration: line-through;"">Ball's practice 2 V:<sup>s</sup></span></p>",1,2,1773,0,0,0,"1773-2-1 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8300,25,,S,Stewart,James,,,10,1772,1776,,,,Male,,,1630413899,kbaston,193058,126434,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18595,12505,1,,1632470073,kbaston,18598,12505,2,,1632470073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12464,19,ARC_471460351_001_0019,126437,,7,"<p><span style=""text-decoration: line-through;"">Senac de febribus</span></p>",1,2,1773,0,0,0,"1773-2-1 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7832,25,,G,Govan,John,,,16,1771,1773,,,,Male,,,1624022540,kbaston,193061,126437,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22451,25,,,"De recondita febrium intermittentium, tum remittentium natura [Senac]",D,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120738090002466,,"<p>another edn available</p>",1657893195,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46868,22451,,,1657893195,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225148,22451,12947,Certain,7560,"De recondita Febrium intermittentium tum remittentium natura et ... curatione, etc.",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001209519,,Latin,Geneva,1769,N,0,N,8vo,,,,,1657893195,kbaston,7560,"De Recondita Febrium Intermittentium tum Remittentium Natura",,N,,N,,1700219857,baitken,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,396137,7560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12464,19,ARC_471460351_001_0019,126428,,4,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",1,2,1773,0,0,0,"1773-2-1 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7955,25,,D,Dickinson,Charles,,,20,1771,1773,,,,Male,,,1623766719,kbaston,193052,126428,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12467,20,ARC_471460351_001_0020,126440,,1,"<p><span style=""text-decoration: line-through;"">Cudworth on Morality</span></p>",1,2,1773,0,0,0,"1773-2-1 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8369,25,,M,Meek,James,,,8,1772,1773,,,,Male,,,1623833388,kbaston,193064,126440,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26012,25,,,"A treatise concerning eternal and immutable morality [Cudworth]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993320443502466,,,1623401579,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53177,26012,,,1623401579,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110669,26012,11255,Certain,1080,"A Treatise concerning Eternal and Immutable Morality. By Ralph Cudworth, D.D. Formerly Master of Christ's College in Cambridge. With a Preface by the Right Reverend Father in God, Edward Lord Bishop of Durham.",33,33,A,T140740,,,English,London,1731,N,0,N,8vo,,,,,1639142227,gmckeever,1080,"Treatise Concerning Eternal and Immutable Morality",,N,,N,,1700219832,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,389440,1080,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12467,20,ARC_471460351_001_0020,126446,,3,"<p><span style=""text-decoration: line-through;"">S:<sup>t</sup> Yves sur les yeux</span></p>",2,2,1773,0,0,0,"1773-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7706,25,,W,Wemyss,William,,,11,1769,1773,,,,Male,,,1707827535,kbaston,193070,126446,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91973,Dissertation,"De Ophthalmia",Class,Medicine,"Academic dates","1768-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24281,25,,,"Nouveau traité des maladies des yeux [Saint-Yves]",N,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120775960002466,,,1623340254,kbaston,Array,"Possible modern shelfmark","Special Collections H*..31.56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50000,24281,,,1623340254,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110624,24281,14111,Certain,3587,"Nouveau traité des maladies des yeux avec de nouvelles découvertes sur la structure de l'oeil par de Saint-Yves.",3,3,N,,https://catalogue.bnf.fr/ark:/12148/cb393134663,,French,Amsterdam,1736,N,0,N,12mo,,,,,1623340255,kbaston,3587,"Nouveau Traité des Maladies des Yeux",,N,,N,,1700219841,baitken,7670,,Saint-Yves,"Charles de",,1667,0,0,N,1733,0,0,N,Male,,1623340255,kbaston,392036,3587,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
