lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7463,95,ARC_753350518_001_0096,119099,,2,"<p><span style=""text-decoration: line-through;"">Verna de Pleuritide</span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,183977,119099,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,71,68,"University Student",68,,Education,,,,,,,,,,,,,22466,25,,,"Joannis Baptistæ Verna Princeps morborum acutorum pleuritis. Tractatus novissimus....",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118972480002466,,,1621860441,kbaston,Array,,,,,,,,,,,46895,22466,,,1621860441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102446,22466,12956,Certain,2703,"J. B. V. ... Princeps morborum acutorum Pleuritis, Tractatus in VI. partes comprehensus.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003778559,,Latin,Venice,1713,N,0,N,4to,,,,,1621860441,kbaston,2703,"Princeps Morborum Acutorum Pleuritis",,N,,N,,1700219838,baitken,7325,,Verna,"Giovanni Battista",,0,0,0,N,0,0,0,N,Male,,1621860441,kbaston,391113,2703,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7986,7986,18,"<p>Hutcheson's System V 1<sup>st</sup></p>",1,5,1770,15,5,1770,"1770-5-1 (Tuesday)","1770-5-15 (Tuesday)","Original Borrowed Date","1 May 1770","Original Returned Date","15 May 1770","Professor 1","Thomas Reid","Professor 2","James Williamson",674,6,674,P,Paul,William,,,12,1768,1770,<p>Student</p>,,,Male,,,1613490387,kbaston,7391,7986,Main,Class,"Greek, Logic, Ethics","Original Full Name","William Paul",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49541,prof-1505,20,"Vitriarij Institutiones Jur. Notæ G",1,5,1770,21,5,1770,"1770-5-1 (Tuesday)","1770-5-21 (Monday)","Original Borrowed Date","1 May 1770","Original Returned Date","21 May 1770",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64124,49541,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13336,6,,,"Institutiones juris naturæ et gentium.",I,5,5,https://eleanor.lib.gla.ac.uk/record=b1605371,,,1611051439,kbaston,Array,Press,AO,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bm4-k.14  ","Original Author","Vitriarius, Philippus Reinhardus.",19972,13336,,,1611051439,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55673,13336,5968,Certain,5114,"Institutiones juris naturæ et gentium ... ad methodum Hugonis Grotii conscriptæ.",5,5,I,,https://catalogue.bnf.fr/ark:/12148/cb31594831p,,Latin,Leiden,1704,N,0,N,12mo,,,,,1611051440,kbaston,5114,"Institutiones Juris Naturae et Gentium ... ad Methodum Hugonis Grotii Conscriptae",,N,,N,,1700219847,baitken,3670,,Vitriarius,"Philippus Reinhardus",,1647,0,0,N,1720,0,0,N,Male,,1611051440,kbaston,393615,5114,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49542,prof-1506,21,"<p>Cartes Hist of England Vol 2<sup>d</sup></p>",1,5,1770,22,5,1770,"1770-5-1 (Tuesday)","1770-5-22 (Tuesday)","Original Borrowed Date","1 May 1770","Original Returned Date","22 May 1770",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95647,49542,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13447,6,,,"General history of  England ... to A.D. 1613 ",G,20,15,https://eleanor.lib.gla.ac.uk/record=b1606243,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.18.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.10.9"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610965337,kbaston,Array,Press,I,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bi8-a.11-13","Original Author","Carte, Thomas.",23854,13447,2,,1610965337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54986,13447,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50302,prof-2266,17,"Bibliotheque Des Science V 1<sup>st</sup>",1,5,1770,21,5,1770,"1770-5-1 (Tuesday)","1770-5-21 (Monday)","Original Borrowed Date","1 May 1770","Original Returned Date","21 May 1770",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64885,50302,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13600,6,,,"Bibliotheque des sciences et des beaux arts.",B,14,9,https://eleanor.lib.gla.ac.uk/record=b1780777,,,1611663258,kbaston,Array,Press,AY,Shelf,12,Number,22,"Possible modern shelfmark","Sp Coll Bn9-l.1-50",,,20236,13600,44,,1611663258,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58940,13600,7195,Certain,9871,"Bibliothèque des Sciences et des Beaux-Arts.",14,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002834264,,French,"The Hague",1754,N,1780,N,8vo,,,,,1611663259,kbaston,9871,"Bibliothèque des Sciences et des Beaux-Arts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106208,33,SL13714_033,219104,,2,"Hook's Roman History Vol 2",,5,1770,,,,1770-5,,Returned,yes,,,,,,,18983,68,,C,Cranstoun," Charles",,,9,1770,1770,Pupil,,,Male,,,1645797742,baitken,302156,219104,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,88100,39707,2,,1705400468,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42443,17,UYLY207-1_Students_receipt_book_1768-72_00000028,160389,,10,<p>Reflector</p>,1,5,1770,8,5,1770,"1770-5-1 (Tuesday)","1770-5-8 (Tuesday)",Classmark,"Q4- 7","Original Returned Text",Reflector,,,,,9701,11,,C,Constable,Thomas,,,19,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373575476</p>,1705329788,kbaston,229548,160389,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373575476,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20720,11,,,"The reflector: representing human affairs, as they are; and may be improved.",T,16,16,https://library.st-andrews.ac.uk/record=b2406475~S1,,"<p>1768 cat: London 1750.</p>",1639753701,gmckeever,Array,Classmark,Q.4.7,,,,,,,,,43322,20720,,,1639753701,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174171,20720,432,Certain,2475,"The reflector: representing human affairs, as they are; and may be improved.",21,21,T,T109819,,,English,London,1750,N,0,N,8vo,,,,"<p>Reissued in 1762 as: ’The tablet, or picture of real life; .. ’.</p>",1609850636,kbaston,2475,"Reflector: Representing Human Affairs, As They Are; and May Be Improved",,N,,N,,1700219837,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,390879,2475,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42530,46,UYLY207-1_Students_receipt_book_1768-72_00000057,165135,,14,"<p>adventurer  Vol 3<sup>d</sup> &amp; 4<sup>th</sup></p>",1,5,1770,5,5,1770,"1770-5-1 (Tuesday)","1770-5-5 (Saturday)","Original Returned Text","Adventurer 3 &4 Vol",,,,,,,13692,11,,M,McArthur,John,,,28,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393184500</p>,1632927697,gmckeever,235662,165135,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19778,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,218,104,,,"<p>1768 cat: 4 vol London 1766.</p><p>8vo copy at <a>https://library.st-andrews.ac.uk/record=b1476229~S1</a> is later acquisition.</p>",1639753380,gmckeever,Array,Classmark,L.7.29,,,,,,,,,41360,19778,3,,1639753380,gmckeever,41363,19778,4,,1639753380,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174093,19778,10832,Speculative,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42716,108,UYLY207-1_Students_receipt_book_1768-72_00000119,169683,,15,"<p>Fortunate foundlings</p>",1,5,1770,27,6,1770,"1770-5-1 (Tuesday)","1770-6-27 (Wednesday)",Classmark,"Q7. 13","Original Returned Text","Fortunate foundlings",,,,,2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,243129,169683,Main,,,,,,,,,,,,,,,,,,,,,,,,,3536,11,,,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",T,30,30,,,"<p>1734 cat gives London n.d.</p><p>1768 cat Q.7.13 ditto.</p>",1639668200,gmckeever,Array,Classmark,"K.8.8, Q.7.13",,,,,,,,,4325,3536,,,1639668200,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173655,3536,4375,Speculative,6294,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",30,30,T,T72453,,,English,London,1744,N,0,N,12mo,,,,,1639668200,gmckeever,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42818,142,UYLY207-1_Students_receipt_book_1768-72_00000153,172875,,17,"<p>Peregrin pickle Vol 2<sup>d</sup></p>",1,5,1770,5,5,1770,"1770-5-1 (Tuesday)","1770-5-5 (Saturday)",Classmark,"<s>B6. 5</s>","Original Returned Text","Peregrin pickle Vol 2<sup>d</sup>",,,,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,249486,172875,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",,,,,,,,,27286,4358,2,,1638797708,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42818,142,UYLY207-1_Students_receipt_book_1768-72_00000153,172872,,16,"<p>Lady Montague letters Vo 3<sup>d</sup></p>",1,5,1770,5,5,1770,"1770-5-1 (Tuesday)","1770-5-5 (Saturday)",Classmark,"M7 - 23","Original Returned Text","Lady Montague Vol 3<sup>d</sup>",,,,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,249483,172872,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,24611,11,,,"Letters of the Right Honourable Lady My W---y [Montagu]e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",L,47,27,,,"<p>1768 cat: 3 vol London 1763.</p><p>1779 cat L.8.16 ditto.</p><p>Multiple edns in 1763.</p>",1637856247,gmckeever,Array,Classmark,"M.7.23, L.8.16",,,,,,,,,50591,24611,3,,1637856247,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169974,24611,14351,Certain,4723,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",55,30,L,T79460,,,English,London,1763,N,0,N,8vo,,,,,1703175086,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
